Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,8,21,342.16943241384,
Tour of Somerville,2010-05-31,Men Junior 15-18 ,24,54,343.62918,
Bob Rodale Fitness Park,2010-06-27,Men 4   ,4,66,332.28212121212,
Nanticoke Criterium,2010-07-3,Men 4/5   ,7,18,382.48097713825,
Nanticoke Criterium,2010-07-3,Men Junior 15-16 ,6,9,456.33701108441,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,5,40,337.57684110811,
Giro del Cielo - RR,2011-06-25,Cat 3,22,48,311.81025,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  15-16,5,29,358.19645622608,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  15-16,2,25,302.07994863696,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  15-16,2,26,323.28993709889,
Tour of the Catskills - TT,2011-08-5,Juniors 15-18                                    ,5,17,315.13282105394,
Tour of the Catskills - Stage 2,2011-08-6,Juniors 15-18                                     ,6,17,330.56225,
Tour of the Catskills - Stage 3,2011-08-7,Juniors 15-18                                     ,3,17,298.63219555993,
Tour of the Catskills,2011-08-7,Men Junior  15-18 ,2,12,288.49172815325,
Tour of Somerville,2013-05-27,Men Cat 3,114,115,422.75762245453,
Tour of Somerville,2013-05-27,Men Junior  17-18,17,40,345.84356666667,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,58,101,298.6435,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,27,87,273.01285658915,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,44,66,329.31883838384,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,52,84,318.28622910507,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,28,89,279.93063257576,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,27,73,288.00986111111,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 3,6,23,325.11,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,7,55,279.29728518519,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,24,33,375.7859375,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,21,32,362.59979677254,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,31,36,409.96408243988,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,26,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,13,34,282.67004166667,
Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,19,31,344.44103333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,50,166,281.31627555556,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,14,57,273.481875,
Tour of Somerville,2014-05-26,Men Cat 2  ,60,77,352.68807894737,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,41,83,301.72895840687,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,26,72,252.01149980773,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,27,54,284.68114248084,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,23,55,273.49669753086,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,24,67,301.9561827957,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,37,73,342.80852941176,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,42,71,331.0554,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,53,113,269.91134313725,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,DNF,152,337.22518333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,DNF,122,375.26066666667,
Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,29,34,409.31969451115,
Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,22,40,,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,DNF,35,480.18933333333,
Squawker Road Classic - Crit,2015-03-28,Men Collegiate CAT A,18,37,371.115,
Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,14,36,375.99416666667,
CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,23,37,434.03114880952,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,23,156,276.53854861111,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,40,117,292.53252777778,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,67,102,360.95735772358,
Salida 3 Day Classic - TT,2015-07-17,Men SM 1-2,11,19,261.68085185185,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 1-2,DNF,43,353.43038461538,
Salida 3 Day Classic - RR,2015-07-19,Men SM 1-2,DNF,43,377.99074358974,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,6,92,247.69607964673,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,13,88,284.50013636364,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,17,87,294.87363953488,
Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,19,65,298.47495833333,
Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,4,65,272.63445129978,
