Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,21,52,485,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,9,40,443.30076909929,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,11,28,476.95915926179,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,10,40,458.75,
Central Coast Circuit Races #3,2012-06-3,Men Cat 4  ,10,24,410.470625,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,DNF,63,491.68023603805,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,20,35,430.69086943145,
Winters Road Race,2012-08-25,Men Cat 4  ,15,50,397.08926,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,4,71,369.45435778632,
Cal Poly Classic - Cirt,2013-02-9,Men B,9,34,360.81420097006,
Cal Poly Classic,2013-02-10,Men B,5,25,374.49378382144,
Juniper Hills Classic ,2013-02-16,Men B,15,20,436.76446666667,
Helms Bakery Culver City Criterium,2013-02-17,Men B,12,26,407.87471794872,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,28,29,493.13600074737,
Stanford Home Race - Crit,2013-03-10,Men B,3,35,344.80035726892,
UC Berkeley Road Race Weekend,2013-03-16,Men B,10,23,418.25947490808,
UC Berkeley Road Race Weekend,2013-03-17,Men B,3,24,365.90942164301,
UNR WCCC - Crit,2013-04-13,Men B,3,18,372.51675,
UNR WCCC - RR,2013-04-14,Men B,8,15,470.95026666667,
UC Davis Road Race,2013-04-20,Men B,5,40,396.5876,
UC Davis Criterium,2013-04-21,Men B,4,39,376.9058245614,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,19,43,350.51228571429,
Berkeley Hills Road Race,2013-05-12,Men Cat 3,54,59,443.58510344828,
Mt Hamilton Classic,2013-05-26,Men Cat 3,54,57,438.64863095238,
Memorial Day Criterium,2013-05-27,Men Cat 3,13,45,323.25848484848,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,24,57,350.65919642857,
The Burlingame Criterium,2013-06-23,Men Cat 3,8,50,301.22512,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,2,40,298.36511666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,7,29,329.35542857143,
San Rafael Twilight Criterium,2013-07-27,Men Cat 3,19,37,357.74,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,15,42,344.03672222222,
Patterson Pass Road Race,2013-08-4,Men Cat 3,15,31,362.5402,
Giro Di San Francisco,2013-09-2,Men Cat 3,11,70,308.42583333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 3,5,12,326.87862220513,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3,1,18,287.895,
Cal Poly Classic - Crit,2014-02-8,Men A Collegiate ,8,22,296.25075757576,
Cal Poly Classic - TT,2014-02-9,Men A Collegiate ,4,13,286.60781418391,
UCLA Road Race,2014-02-15,Men Cat A Collegiate OPEN,13,18,377.98388888889,
Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,32,33,442.92832222222,
Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,38,62,338.23232258065,
UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,22,23,425.76833333333,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,4,33,263.47626041667,
UC Berkeley Road Race,2014-03-15,Men A Collegiate ,DNF,31,433.0025,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,DNF,46,430.91066666667,
UC Davis Criterium,2014-03-30,Men A  ,15,20,367.41926666667,
UC Davis Criterium,2014-03-30,Men Cat 3  ,7,17,350.16966666667,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,15,37,348.51811111111,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,38,53,430.71786242877,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,57,69,390.76485294118,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,7,36,234.36161721937,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,24,83,276.15239837398,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,19,101,272.32072695035,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,7,50,291.0426,
Modesto Road Race,2014-05-18,Men Cat 3  ,2,26,334.22852380952,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,19,52,354.89305128205,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,19,52,362.43748484848,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,33,44,422.40484848485,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,17,51,358.71302631579,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,1,26,294.43716666667,
Leesville Ladoga,2014-07-5,Men Cat 3  ,12,16,419.62013888889,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,30,49,407.64481818182,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,5,48,335.84925,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,19,90,341.35045363409,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,56,84,377.35,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,9,84,300.11812415723,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,18,81,333.04128496918,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,7,74,303.74655018873,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,32,60,414.28401851852,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,6,36,323.14314285714,
Patterson Pass Road Race,2014-08-3,Men 3,11,41,349.7535,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,36,54,430.90060869565,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men 3/4,1,9,309.24676687238,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,5,20,293.62883333333,
Oakland Grand Prix,2014-09-21,Men Cat 1/2/3,5,36,238.81744444444,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,4,10,263.0804,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,4,20,292.48489583333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,4,9,327.31,
Copper Town Square Circuit Race,2015-02-15,Men Cat 3,3,20,307.63077777778,
Copper Town Square Circuit Race,2015-02-15,Men Pro/Cat 1/2/3,13,38,299.986,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,71,119,323.75320261438,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,24,33,324.51705128205,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,46,78,350.79983333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat Pro/1/2,10,23,243.65672727273,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,34,90,293.25471360939,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,41,82,318.61995,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,1,59,297.585,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,24,57,299.98151506084,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Topsport Stage Race - RR,2015-04-11,Men Cat 2,11,27,325.53053846154,
Topsport Stage Race - TT,2015-04-12,Men Cat 2,6,24,285.85705471567,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 2,10,25,321.42798828125,
Topsport Stage Race - GC,2015-04-12,Men Cat 2,7,23,302.23510113758,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,19,49,298.89523809524,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,DNF,58,393.05032608696,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,6,29,314.82916666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,36,66,339.798078125,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,DNF,75,350.33147826087,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat Pro/1/2,29,42,338.11898148148,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,55,76,388.9660625,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat Pro/1/2,14,28,335.31660606061,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
Lodi Cycle Fest,2015-06-7,Men Pro/Cat 1/2,DNF,67,387.76111111111,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,10,43,295.70466666667,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,51,92,306.00104610875,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,37,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,47,87,325.36227325581,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,13,40,323.14295,
University Road Race,2015-08-23,Men Pro/Cat 1/2,DNF,47,415.10868421053,
Winters Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,54,386.71284210526,
Vacaville Gran Prix,2015-08-30,Men Pro/Cat 1/2,39,62,367.45260869565,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,53,82,372.51657142857,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,DNF,47,426.58435294118,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 2/3,16,33,386.30657088025,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat Pro/1/2,DNF,15,391.39096167692,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,15,15,430.95733333333,
Copper Town Square Circuit Race,2016-02-14,Men Pro/Cat 1/2/3,17,20,394.35466666667,
Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,DNF,34,372.56541666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,54,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,30,85,334.5972875,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,41,78,343.77041072223,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,28,65,344.99197602246,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,34,77,357.114578125,
Wards Ferry Road Race,2016-03-12,Men Pro/Cat 1/2,5,6,,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,7,25,336.61608333333,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,27,38,416.27885714286,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 2/3,1,10,302.166,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat Pro/1/2/3,5,6,391.46533333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,24,55,400.83811111111,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,29,49,359.11483333333,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,1,27,313.99283333333,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 2/3,7,25,369.62086666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat Pro/1/2,DNF,21,469.18731992145,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat Pro/1/2,19,33,393.52653333333,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,34,60,409.71724637681,
