Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 3 Open ,8,44,291.61601145559,
Matrix Challenge,2012-04-21,Men Cat 3  ,23,53,306.96201194639,
The Eurekan Road Race,2012-08-11,Men Cat 34 Senior Open,12,22,358.28801666667,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,29,39,365.37931685491,
The Walburg Classic,2013-02-23,Men's Cat 3 Senior,16,49,321.2721875,
Pace Bend Road Race,2013-02-24,Men Cat 3,31,56,350.08853554154,
Eucha Classic Road Race,2013-04-7,Men 3 Senior,6,39,298.04297564098,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 3,12,27,344.76789375157,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,10,12,398.90546666667,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,14,22,395.22862962963,
The Walburg Classic,2014-02-22,Men Cat 3  ,11,48,339.62284722222,
Pace Bend Road Race,2014-02-23,Men Cat 3  ,26,68,372.36712345679,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 3 Senior ,7,35,313.94047619048,
NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,28,43,433.53582291667,
Eucha Classic Road Race,2014-04-13,Men Cat 3  ,12,27,364.35288888889,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,34,67,409.42118518519,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,42,48,380.31093939394,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,55,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,69,90,410.27804776357,
The Walburg Classic,2015-02-21,Men Cat 3,29,76,421.04859903772,
Pace Bend Road Race,2015-02-22,Men Cat 3,36,60,426.09952173913,
NWA Spring Classic Road Race,2015-03-29,Men Cat 3,DNF,50,458.59418333333,
Eucha Classic Road Race,2015-04-12,Men Cat 3,18,21,434.67696666667,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,16,63,361.15828985507,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,26,56,358.97786538462,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,11,47,338.66166378066,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,34,84,362.03775,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,46,85,378.06952380952,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 3,9,42,346.76243174603,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 3,19,51,403.030375,
Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,27,45,430.69753968254,
Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,18,40,385.32,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat 3,34,50,443.80029104824,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,7,49,377.65916372824,
Tall Chief Classic,2016-03-6, Men Cat 3/4  M,7,49,377.65916372824,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
Eucha Classic Road Race,2016-04-10, Men Cat 3,18,28,406.19060489064,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,15,55,364.98224,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 3,36,48,404.44925416667,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,60,103,379.77026143791,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,63,85,430.906,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,63,85,430.906,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,22,32,452.11176699197,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,10,32,376.02886904762,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,DNF,35,484.71480769231,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,10,35,387.728625,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,23,29,475.6893882498,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,16,26,420.7155,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,DNF,48,470.83830555556,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 3/4/5,13,28,411.71,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,34,52,428.11490530303,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,50,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 3/4,17,78,404.87089518336,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,13,18,476.86748214286,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,11,31,410.30855555556,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,24,31,477.71617777778,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat3,35,63,453.85093526771,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat3,31,54,447.51797459068,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,37,90,441.57864074074,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,50,56,473.75032738095,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 3,10,33,409.61813308704,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,19,35,472.41242857143,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 3,24,46,474.79887801188,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 345,23,40,459.925825,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,52,108,463.13669565217,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 3,35,46,494.48688888889,
