Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,659,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,35:50,240153,314.47,314.47,
Men Cat1/2/3,2,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,405.56,337.60537037037,
Men Cat1/2/3,3,6069,Matthew,Montesano,Bicycle Habitat-verge Sport,s.t.,277696,354.64,345.22657407407,
Men Cat1/2/3,4,121512,Mark,Hewitt,Jam Fund / Ncc,s.t.,408284,404.94,352.84777777778,
Men Cat1/2/3,5,108197,Michael,Henasey,Psracing/btb,s.t.,197138,405.07,360.46898148148,
Men Cat1/2/3,6,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,311.05,368.09018518519,
Men Cat1/2/3,7,92020,Elliot,Olsen,Jdrf Racing Team,s.t.,420216,395.39,375.71138888889,
Men Cat1/2/3,8,165704,Agusto,Beriguete,,4,,200,383.33259259259,
Men Cat1/2/3,9,33584,Michael,Novemsky,Montclair Bikery Racing,15,86898,465,390.9537962963,
Men Cat1/2/3,10,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,367.13,398.575,
Men Cat1/2/3,11,135650,Gabriel,Tonin,,s.t.,507686,387.25,406.1962037037,
Men Cat1/2/3,12,99581,Greg,Armstrong,Qcw Cycling P.b. Breakawaybikes,s.t.,434726,401.76,413.81740740741,
Men Cat1/2/3,13,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,22,209778,424.22,421.43861111111,
Men Cat1/2/3,14,4348,Mark,Light,Team Propower/cycle Solutions,50,112548,341.79,429.05981481481,
Men Cat1/2/3,15,5198,Jason,Wood,Tri State Velo,52,270565,387.98,436.68101851852,
Men Cat1/2/3,16,28770,Eric,Mikos,Jdrf Racing Team,1:13,250649,435.5,444.30222222222,
Men Cat1/2/3,17,147506,Mario,Irvin crespo,Montclair Bikery Racing,-1 Lap,526444,412.85,451.92342592593,
Men Cat1/2/3,18,54030,Christian,Mambelli,Jdrf Racing Team,-1 Lap,155749,409.17,459.54462962963,
Men Cat1/2/3,DNF,101936,David,Bennett,Karma Racing Team,,430977,402.56,474.78703703704,
Men Cat1/2/3,DNF,115045,Lwichy,Jimenez,Karma Racing Team,,473253,402.59,474.78703703704,
Men Cat1/2/3,DNF,5521,Jared,Mazur,Jdrf Racing Team,,250648,496.16229926782,474.78703703704,
Men Cat1/2/3,DNF,54040,John,Sedlak,Watts Up Cycling,,291945,412.98,474.78703703704,
Men Cat1/2/3,DNF,52925,Brad,Thompson,Amoroso's/tsv,,115826,433.95,474.78703703704,
Men Cat1/2/3,DNF,45979,David,Vollbach,Bicycle Habitat-verge Sport,,225368,403.15,474.78703703704,
Men Cat1/2/3,DNF,2677,Etsu,Taniguchi,Team Veselka,,237492,420.25,474.78703703704,
Men Cat1/2/3,DNF,33544,Vlad,Preoteasa,,,350162,470.14,474.78703703704,
Men Cat1/2/3,DNF,38186,Nolan,Montiel,,,248998,387.77,474.78703703704,
Men Cat4/5,1,28058,Bryan,Coward,Watts Up Cycling,29:06,528675,407.24,376.312,
Men Cat4/5,2,155396,Daniel,Spellman,Deluxe Cycles,9,530792,419.16,388.7740521568,
Men Cat4/5,3,114638,Greg,Streiff,Redbeard Racing,s.t.,472693,467.48,401.2361043136,
Men Cat4/5,4,161185,Kory,Kruse,Team Hb Hilltop,s.t.,549899,458.7,413.6981564704,
Men Cat4/5,5,123391,Jonathan,Cutler,Jalapeno Cycling,10,471839,450.3,426.1602086272,
Men Cat4/5,6,22933,Jeff,Lamb,Team Propower/cycle Solutions,s.t.,223048,457.43,438.622260784,
Men Cat4/5,7,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,425.78,451.0843129408,
Men Cat4/5,8,69781,Brandy,Boyle,Team Propower/cycle Solutions,12,374874,467.03273019519,463.5463650976,
Men Cat4/5,9,122240,Matthew,Armstrong,,s.t.,282296,460.06,476.0084172544,
Men Cat4/5,10,125629,Christian,Weigand,Montclair Bikery Racing,s.t.,37565,509.83807416825,488.4704694112,
Men Cat4/5,11,38182,Joseph,Pedata,,18,148420,569.45647424895,500.932521568,
Men Cat4/5,12,161186,Michael,May,Karma Racing Team,s.t.,545848,485.88,513.3945737248,
Men Cat4/5,13,148478,Jon,Tze,Montclair Bikery Development Te,21,509841,499.96,525.85662588159,
Men Cat4/5,14,150079,Timmy,Downs,Team Somerset,30,521422,535.83764992128,538.31867803839,
Men Cat4/5,DNF,129196,Michael,Alderman,Montclair Bikery Racing,,497780,527.34,563.24278235199,
Men Cat4/5,DNF,113866,Shawn,Benjamin,,,232424,495.23,563.24278235199,
Men Cat4/5,DNF,22523,Christopher,Byrne,Byrne Racing Llc,,64565,575.5233182411,563.24278235199,
Men Cat4/5,DNF,137969,Nicholas,Chaya,Team Pro Power/cycle Solutions,,464428,543.16,563.24278235199,
Men Cat4/5,DNF,115057,Michael,Debruin,Team Propower/cycle Solutions,,470851,530.16,563.24278235199,
Men Cat4/5,DNF,139522,Cory,Kestner,Century Road Club Of America,,514752,549.51,563.24278235199,
Men Cat4/5,DNF,145865,Jeison,Marroquin,Los Escarabajos,,411031,519.46,563.24278235199,
Men Cat4/5,DNF,62562,John,Scully,Team Propower/cycle Solutions,,365557,519.19,563.24278235199,
Men Cat4/5,DNF,59865,Patrick,Taylor,King Kog / Sun And Air,,423100,526.16,563.24278235199,
Men Cat4/5,DNF,132814,Frank,P villani,Team Somerset,,494054,633.77,563.24278235199,
Men Cat4/5,DNF,165705,Conner,Bauer,,,,450,563.24278235199,
Men Cat4/5,DNF,92325,Matthew,Matusky,,,427189,450,563.24278235199,
Men Cat4/5,DNF,115047,Vicencio,Cortes,,,470154,559.62203703704,563.24278235199,
Men Cat4/5,DNF,122370,Sebastian,Rodriguez,Team Propower/cycle Solutions,,428954,509.82,563.24278235199,
Men Cat4/5,DNF,161101,Saen,Burgess,,,551905,593.97364657561,563.24278235199,
Men Cat4/5,DNF,152964,Kamil,Kurylo,,,478628,566.66256508302,563.24278235199,
Men Cat4/5,DNF,161690,Ryan,Nasto,Rutgers University-new Brunswick,,551793,450,563.24278235199,
Men Cat4/5,DNF,161748,James,Miller,,,554769,641.33453185385,563.24278235199,
Men Juniors 15-16,1,150079,Timmy,Downs,Team Somerset,28:44,521422,,,
Men Juniors 17-18,1,148478,Jon,Tze,Montclair Bikery Development Te,28:29,509841,,,
Men Juniors 17-18,2,156158,Caleb,Rudick,,s.t.,538548,,,
Men Juniors 17-18,3,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,,,
Men Juniors 17-18,4,97737,Noah,Jerris,Team Somerset,s.t.,431787,,,
Men Juniors 9-14,1,132814,Frank,P villani,Team Somerset,28:41,494054,633.77,468.98281721953,
Men Juniors 9-14,2,163056,Joseph,Klosinski,Rothman Institute P/b Talksoft,2,,579.50605739842,507.49261765102,
Men Juniors 9-14,3,165706,Bradley,Hernandez,,-1 Lap,545043,350,546.00241808252,
Men Juniors 9-14,4,136368,Benjamin,Jerris,Team Somerset,-1 Lap,496350,576.66422648393,584.51221851402,
Men Juniors 9-14,5,136369,Harrison,Redmond,Team Somerset,-1 Lap,499568,599.50023597143,623.02201894552,
Men Juniors 9-14,6,132815,Thomas,Byrne,Byrne Racing Llc,-2 Laps,504757,589.51837962963,661.53181937702,
Men Masters 35+,1,8263,Alessandro,Matteucci,Healthy And Happy Racing,42:50,120157,386.36,320.8665,
Men Masters 35+,2,72232,Constantin,Schreiber,Crca / Team Veselka,s.t.,391278,311.05,338.252,
Men Masters 35+,3,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,384.16,355.6375,
Men Masters 35+,4,5198,Jason,Wood,Tri State Velo,s.t.,270565,387.98,373.023,
Men Masters 35+,5,38272,Marcin,Wojcik,Polish & Slavic Fcu Internation,s.t.,217251,361.95,390.4085,
Men Masters 35+,6,33584,Michael,Novemsky,Montclair Bikery Racing,16,86898,465,407.794,
Men Masters 35+,7,8345,Robert,Mecea,Healthy And Happy Racing,-1 Lap,54448,445.94,425.1795,
Men Masters 35+,8,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,-1 Lap,339446,464.6240339548,442.565,
Men Masters 35+,9,19288,Marcello,Rodio,Montclair Bikery Racing,-1 Lap,211564,432.59,459.9505,
Men Masters 35+,10,18778,Wilson,Andrade,Karma Racing Team,-1 Lap,244768,439.19,477.336,
Men Masters 35+,11,161186,Michael,May,Karma Racing Team,-1 Lap,545848,485.88,494.7215,
Men Masters 35+,12,122240,Matthew,Armstrong,,-1 Lap,282296,460.06,512.107,
Men Masters 35+,13,33544,Vlad,Preoteasa,Industry Giant Llc,-1 Lap,350162,470.14,529.4925,
Men Masters 35+,14,28819,Luigi,Luciano,Healthy And Happy Racing,-1 Lap,57875,484.09,546.878,
Men Masters 35+,DNF,14865,Frederick,Billet,Mambo Kings Racing/ D&q,,54219,417.93,581.649,
Men Masters 35+,DNF,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,,97361,465.44,581.649,
Men Masters 35+,DNF,117615,John,Piper,Team Somerville Bicycle Shop,,398392,436.84,581.649,
Men Masters 35+,DNF,52925,Brad,Thompson,Amoroso's/tsv,,115826,433.95,581.649,
Men Masters 45+,1,8361,Eric,Ragot,Bicycle Habitat-verge Sport,43:51,149752,425.62,343.77683333333,
Men Masters 45+,2,160347,James,Martin,Aistriu Cycling ,1,258851,483.1,352.28940740741,
Men Masters 45+,3,2580,David,Kahl,Team Propower/cycle Solutions,3,18414,367.4,360.80198148148,
Men Masters 45+,4,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,6,50217,420.31,369.31455555556,
Men Masters 45+,5,4197,Willie,Payton,Crca/axis,1:27,137827,366.16,377.82712962963,
Men Masters 45+,6,7197,Warren,Holzman,Mambo Kings Racing,s.t.,254768,417.57,386.3397037037,
Men Masters 45+,7,8345,Robert,Mecea,Healthy And Happy Racing,s.t.,54448,445.94,394.85227777778,
Men Masters 45+,8,69496,Gregory,Sherrick,Blue Bell Private Wealth Manage,-1 Lap,396264,423.4,403.36485185185,
Men Masters 45+,9,22036,Stephen,Sambrano,Guy's Racing Club,-1 Lap,141829,397.98,411.87742592593,
Men Masters 45+,10,147509,Peter,Goff,Skylands Cycling,-1 Lap,520692,420.28,420.39,
Men Masters 45+,11,19485,David,Adornato,Montclair Bikery Racing,-1 Lap,192551,456.2,428.90257407407,
Men Masters 45+,12,2677,Etsu,Taniguchi,Team Veselka,-1 Lap,237492,420.25,437.41514814815,
Men Masters 45+,13,8716,Romel,Campbell,Westwood Velo,-1 Lap,47868,450.47,445.92772222222,
Men Masters 45+,14,74846,Kurt,Dodds,Cs Velo,-1 Lap,9666,400.97,454.4402962963,
Men Masters 45+,15,6861,Eloy,Anzola,Kissena Cycling Club,-1 Lap,198908,471.46,462.95287037037,
Men Masters 45+,16,14865,Frederick,Billet,Mambo Kings Racing/ D&q,-1 Lap,54219,417.93,471.46544444444,
Men Masters 45+,17,18796,David,Whitney,Somerset Wheelmen,-1 Lap,64938,420.39,479.97801851852,
Men Masters 45+,18,119141,James,Nelson,Kissena Cycling Club,-1 Lap,137714,525.45,488.49059259259,
Men Masters 45+,19,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,-1 Lap,97361,465.44,497.00316666667,
Men Masters 45+,DNF,69781,Brandy,Boyle,Team Propower/cycle Solutions,,374874,467.03273019519,514.02831481481,
Men Masters 45+,DNF,33355,Robert,Kaempfen,Liberty Cycle,,50834,550.12220237666,514.02831481481,
Men Masters 45+,DNF,58128,James,Read,Montclair Bikery Racing,,129453,453.11,514.02831481481,
Men Masters 55+,1,19180,Andrew,Buchanan,Team Propower/cycle Solutions,34:02,248803,448.65,354.57343967004,
Men Masters 55+,2,24912,Clayton,Allen,Pro Pedals Bike Shop,s.t.,110675,430.15566942366,366.67305748448,
Men Masters 55+,3,6335,Eric,Anderson,Team Somerset,12,1620,418.72,378.77267529892,
Men Masters 55+,4,21805,Lawrence,Towner,Team Propower/cycle Solutions,s.t.,35822,377.83,390.87229311336,
Men Masters 55+,5,101936,David,Bennett,Karma Racing Team,s.t.,430977,402.56,402.9719109278,
Men Masters 55+,6,77731,Don,Schatz,Colavita/whole Foods,15,433025,417.73,415.07152874224,
Men Masters 55+,7,2603,Mark,Cowin,Team Propower/cycle Solutions,s.t.,192230,476.97,427.17114655668,
Men Masters 55+,8,26202,Tim,Doherty,Team Propower/cycle Solutions,17,120180,457.14,439.27076437112,
Men Masters 55+,9,69430,Doug,O'Neill,Deno's Wonder Wheel Masters Bic,s.t.,50217,420.31,451.37038218556,
Men Masters 55+,10,22659,Thomas,Bowmaster,Team Propower/cycle Solutions,s.t.,196028,473.5075096142,463.47,
Men Masters 55+,11,28816,Thomas,Clisby,Montclair Bikery Racing,s.t.,7166,469.8,475.56961781444,
Men Masters 55+,12,19457,Michael,Shapanka,Watchung Wheelmen,29,174998,492.32,487.66923562888,
Men Masters 55+,13,23704,Tim,Saxon,Team Propower/cycle Solutions,s.t.,241588,484.72111158463,499.76885344332,
Men Masters 55+,14,6852,Dusan,Strika,,s.t.,61737,496.34,511.86847125776,
Men Masters 55+,15,18783,Jim,Kaeli,Colavita - Whole Foods Market R,s.t.,18404,478.59,523.9680890722,
Men Masters 55+,16,118947,Ralf,Torke,Rivertownsracing,31,466227,472.58844550265,536.06770688664,
Men Masters 55+,17,81862,Ronald,Koller,Team Somerset,33,45557,401.65,548.16732470108,
Men Masters 55+,18,19464,Michael,Karr,Team Propower/cycle Solutions,37,183110,504.08,560.26694251552,
Men Masters 55+,DNF,8716,Romel,Campbell,Westwood Velo,,47868,450.47,584.4661781444,
WoMen Cat1/2/3,1,50012,Paige,Williams,Bca/linen,34:04,376695,458.16,407.0735,
WoMen Cat1/2/3,2,1104,Caryl,Gale,Breakawaycourier,s.t.,60259,487.96,430.71910191339,
WoMen Cat1/2/3,3,136585,Anne,Vag,Liberty Cycle,s.t.,500872,431.60013318893,454.36470382677,
WoMen Cat1/2/3,4,2184,Jacqueline,Paull,,s.t.,27456,490.61,478.01030574016,
WoMen Cat1/2/3,5,163695,Taylor,Armstrong,Team Eps/m3 P/b Brielle Cyclery,s.t.,476348,513.08,501.65590765355,
WoMen Cat1/2/3,6,121630,Chanel,Zeisel,,s.t.,480567,609.95,525.30150956693,
WoMen Cat1/2/3,7,130664,Mckensie,Walker,Team Eps/m3 P/b Brielle Cyclery,5,505798,545.49,548.94711148032,
WoMen Cat1/2/3,8,132294,Janet,Bumstead,Pedal Power Team-ma,8,501766,583.52148273151,572.5927133937,
WoMen Cat1/2/3,9,152798,Michelle,Vantieghem,Crca / Nycc Bg Partners,13,524839,627.15,596.23831530709,
WoMen Cat1/2/3,10,92915,Allison,Mccabe,Team Eps/m3 P/b Brielle Cyclery,40,411896,598.26635164141,619.88391722048,
WoMen Cat1/2/3,11,199,Elizabeth,Tyrell,Team Somerset,s.t.,49047,580.2,643.52951913386,
WoMen Cat1/2/3,12,165504,Candace,Kennedy-hess,Sturdy Girl / Vanderkitten,-1 Lap,277608,548.94711148032,667.17512104725,
WoMen Cat1/2/3,13,151105,C,Elizabeth long,Crca/nycc Racing P/b Bgc Partne,-1 Lap,524031,636.32,690.82072296064,
WoMen Cat4/5,1,130664,Mckensie,Walker,Team Eps/m3 P/b Brielle Cyclery,38:01,505798,545.49,486.45825344059,
WoMen Cat4/5,2,161847,Austin,Barth,Watts Up Cycling,2,554184,474.85,506.74660275248,
WoMen Cat4/5,3,82382,Briana,Denney,Houlihan Lokey,3,405112,587.9,527.03495206436,
WoMen Cat4/5,4,152798,Michelle,Vantieghem,Crca / Nycc Bg Partners,s.t.,524839,627.15,547.32330137624,
WoMen Cat4/5,5,132294,Janet,Bumstead,Pedal Power Team-ma,s.t.,501766,583.52148273151,567.61165068812,
WoMen Cat4/5,6,49830,Lisa,Mirabella,Houlihan Lokey,15,334526,548.28,587.9,
WoMen Cat4/5,7,148634,Tatyana,Rozental,Healthy And Happy Racing,s.t.,485933,587.4,608.18834931188,
WoMen Cat4/5,8,161142,Lily,Edeen,Laurel Bicycle Club,-1 Lap,552527,605.81,628.47669862376,
WoMen Cat4/5,9,151105,C,Elizabeth long,Crca/nycc Racing P/b Bgc Partne,-1 Lap,524031,636.32,648.76504793564,
WoMen Cat4/5,10,165707,Morgan,Moyer,,-1 Lap,559648,600,669.05339724752,
WoMen Cat4/5,11,104675,Ixsa,Gollihur,PSRacing,-2 Laps,344488,679.04157152393,689.34174655941,
WoMen Cat4/5,DNF,65004,Nicole,Ragonese,Watts Up Cycling,,382163,671.22671908121,729.91844518317,
Women Juniors 9-14,1,150888,Shayna,Deutsch,Century Road Club Of America,30:44,,,,
