Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,5,36,429.79335838072,
Rosena Ranch III,2013-06-22,Men Cat 5B Senior,1,26,409.41666666667,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,14,78,377.48990281281,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,17,61,414.74356666667,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,18,62,406.56944086022,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,58,72,506.50230555556,
Boulevard Road Race ,2014-02-1,Men Cat ,91,210,415.8085087526,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,15,77,382.92736842105,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,8,85,388.71194444444,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,13,44,415.19450980392,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,3,59,342.69929310345,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,10,81,376.89430416667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,7,74,355.07725287356,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,28,111,370.85746009617,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,3,103,351.76491468265,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,16,64,367.3201879605,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,35,68,427.71168607829,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,10,86,375.58725820562,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,1,61,358.785,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,2,59,355.33609195402,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,30,49,367.28729166667,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,38,52,340.51539102564,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,13,45,324.93704545455,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,27,54,360.66727160494,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,31,64,378.16779761905,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,17,119,362.55217391304,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,14,82,335.68875675676,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,44,72,404.06380645161,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,9,40,334.80229824561,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,9,40,338.14369841126,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,42,110,356.95467572985,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,11,102,344.42634153358,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,56,78,406.3340952381,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,30,70,360.92836592805,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 3,11,24,399.96957407407,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 35+ Cat 3/4,7,25,384.16758333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,17,61,383.80713333333,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 35+ Cat 1/2/3/4,11,58,306.84601724138,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,28,53,413.95513741343,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,12,52,385.97417230903,
San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,21,48,428.73945994443,
San Dimas Stage Race - GC,2017-03-26,Men Cat 3,25,48,410.91441449584,
UCLA Road Race,2018-03-3,Men Senior Open Cat 3,12,24,471.50338402227,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,27,69,379.61165798636,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,14,69,358.83073563218,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,27,58,439.22966071429,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,14,50,409.13733333333,
Barry Wolfe Grand Prix,2018-05-27,Men Senior Open Cat 2/3,15,32,419.72095833333,
Barry Wolfe Grand Prix,2018-05-27,Men Masters 35+ Cat 3/4,1,29,357.14316222056,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,10,66,345.87459770115,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,4,43,363.20918596654,
Chuck Pontius Memorial Criterium,2018-06-17,Men Master 35+ Cat 3/4,3,26,353.77366666667,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Masters 35+ Cat 3/4,1,30,345.89333333333,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,6,42,354.80902777778,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,5,23,377.4372,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,1,29,326.74,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,3,64,342.58428433118,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,7,90,350.90794047619,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3,9,12,455.0369,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,2,22,370.7887111897,
Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 3,10,47,375.03775340799,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,6,40,393.05,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,19,63,357.2079941809,
UCLA Road Race,2019-02-23,Men Senior Open Cat 3,9,25,426.0953,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,4,96,342.14854166667,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Cat 3,10,40,407.48510052083,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,DNF,33,498.27504761905,
San Dimas Stage Race - TT,2019-03-29,Men Master 35+ Cat1/2/3,15,47,342.75565140703,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,14,47,353.70536666143,
San Dimas Stage Race - Crit,2019-03-31,Men Master 35+ Cat1/2/3,9,30,339.39933333333,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,15,36,365.08213815029,
Chuck Pontius Memorial Criterium,2019-04-7,Men Master 35+ Cat 1/2/3,1,19,354.88066666667,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,27,46,469.29238461538,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,8,26,369.88661538462,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,23,70,358.82009047619,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 1/2/3,7,16,394.81207142857,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,4,16,364.57802083333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,29,77,370.42394736842,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,8,33,274.6875,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,55,114,151.18421052632,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,7,27,224.52726467611,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 40+ Cat 1/2/3,4,44,304.65909090909,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,24,69,144.41176470588,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 40+ Cat 1/2/3,9,44,316.59090909091,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,26,72,144.16666666667,
CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,DNP,81,,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
Roger Millikan Memorial Grand Prix,2022-02-13,Men Master 40+ Cat 1/2/3,12,47,404.89400385074,
Rosena Ranch Circuit Race,2022-02-27,Men Master 35+ Cat 1/2/3,9,19,296.40317252441,
La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,6,27,307.66826926534,
La Verne Stage Race - Criterium,2022-03-27,Men Master 40+ Cat1/2/3,12,23,313.16989386363,
La Verne Stage Race - GC,2022-03-27,Men Master 40+ Cat1/2/3,6,23,321.36363636364,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,11,22,292.17223011358,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,2,25,245.14868965431,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,2,25,245.14868965431,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 40+ Cat 1/2/3,6,33,259.26765499433,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,10,55,259.31961129858,
Barry Wolfe Grand Prix,2022-05-29,Men Cat Pro/1/2/3,32,79,255.87802727426,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,1,47,245.64305649943,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 40+ Cat 1/2/3,1,13,263.7792171549,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,23,62,319.93368984614,
La Verne Grand Prix,2022-08-14,Men Master 40+ Cat 1/2/3,10,15,328.06449735893,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 40-44 Cat 1/2/3/4,3,18,255.57976133079,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,1,82,241.65560883049,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,1,73,233.52408155281,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,13,31,273.54400311526,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,8,32,266.85311355411,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,3,58,244.14020371679,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,3,65,229.46573486654,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,2,55,232.19699481275,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,6,70,240.77926522094,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,2,56,224.55227776458,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,45,94,283.33445107848,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,4,29,298.09976321337,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,32,69,261.65981284699,
Redlands Bicycle Classic,2024-04-14,Men Master 35+ Open,9,21,278.93201786862,
