Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 13-14 ,14,17,677.14285714286,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Junior 13-14 ,10,17,621.84029166667,
Berkeley Hills Road Race,2010-05-8,Men Junior 12-14 ,4,8,,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 4 Open  ,40,52,421.92307692308,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Junior  13-14 ,9,14,663.92857142857,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,12,25,436.69076388889,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,32,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,29,44,454.76127777778,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,13,25,472.0350658078,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Junior  10-16,1,8,381.47532333836,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,17,41,418.4028,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,17,41,446.02857142857,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,508.93013333333,
Winters Road Race,2014-08-23,Men Cat 4,4,51,360.50848484848,
Snelling Road Race,2015-02-21,Men Cat 4,12,71,405.063,
Sea Otter Classic - Crit,2015-04-16,Men Cat 4,DNF,27,556.58428544568,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,16,41,344.24291666667,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,2,53,351.95785416667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,1,59,335.8265,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DNF,121,485.95202666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,DNF,115,,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Cat 3,2,16,359.03930160788,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,20,38,396.60696428571,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 3,24,43,433.50424561404,
Front Range Cycling Classic RR,2018-04-15,Collegiate A Men,7,48,294.57976190476,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,16,32,401.74908333333,
