Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas Classic - TT,2016-03-5,Women Collegiate C,3,8,572.87531514148,
Arkansas Classic - RR,2016-03-5,Women Collegiate C,4,12,564,
Tour De Husker,2016-03-19,WoMen  COLL B,3,7,549.50620413757,
Tour De Husker,2016-03-20,WoMen  COLL B,1,8,497.54641223911,
Jayhawk Cycling Classic - RR,2016-04-2,Women Collegiate C,1,6,,
Jayhawk Cycling Classic - Crit,2016-04-3,Women Collegiate C,1,6,506.23129727122,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,8,20,541.70027937839,
Lindenwood Road Extravaganza - TT,2016-04-16,Women WBC T,3,10,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Women B,2,18,478.9145056231,
Ken Woods Memorial Road Race,2016-04-23,Women Collegiate B,1,6,,
Gopher Criterium,2016-04-24,Women Collegiate B/C,2,6,512.68615593875,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,4,8,522.53728366413,
Birchwood Henderson Road Race,2016-07-16,Women senior 18+ Cat 4,4,9,565.194,
Big Waters Classic - Sunday,2016-07-24,Women senior 18+ Cat 4,6,19,548.18271441381,
Ken Woods Memorial Road Race ,2017-04-22,Women Cat 3,5,8,538.87515151515,
Big Waters Classic - Saturday,2017-07-22,Women Cat 3,5,5,,
Ballard Criterium,2018-06-9,Women Senior Cat 1/2/3,DNF,23,630.10555555556,
