Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,21,46,522.82608695652,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,30,47,539.35972759924,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 55-99 ,29,49,515.73648125,
Challenge Challenge Road Race,2011-09-3,Men Master  55-99,2,9,470.28329171875,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,48,49,587.9317522484,
Patterson Pass Road Race,2012-08-5,Men Master  60-99,8,20,462.46279355858,
Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,9,34,410.78352090816,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,41,62,470.7398577448,
Copperopolis Road Race,2013-03-30,Men Cat 4/5 Master 55+,14,14,521.44063559351,
Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,11,27,429.54854719489,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,30,51,477.14289619546,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 65+,6,6,511.74133333333,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 B                                     ,26,30,599.03117661818,
Dunnigan Hills Road Race,2013-08-10,Men Master  55+,25,37,474.91578938292,
Henleyville Road Race,2013-09-28,Men Master  55+,9,17,477.47,
Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,12,55,414.87380246914,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 65+,2,8,479.30785154011,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,37,48,485.47263768116,
Challenge Challenge Road Race,2014-08-30,Men Master 55+,9,13,487.01347177513,
Henleyville Road Race,2014-09-27,Men Master 55+,10,18,455.10791666667,
Dunnigan Hills Road Race,2015-08-15,Men Master 65+,3,11,483.51066666667,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,26,45,500.54241666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,5,11,464.12156666667,
Dunnigan Hills Road Race,2016-08-13,Men Master 65+,2,13,420.49736111111,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 70+,2,6,585.81564273302,
Dunnigan Hills Road Race,2018-08-11,Men Master 65+,3,10,474.97418554884,
Winters Road Race,2018-08-25,Men Master 35+ Cat 4/5,13,19,536.309,
 Henleyville Road Race,2018-09-22,Men Master 35+ Cat 4/5,6,7,557.22133333333,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 65+ Open,5,9,538.5800404038,
Winters Road Race,2019-08-24,Men Master 65+,5,8,523.41443166717,
