Race Name,Race Date,Category Name,Place,Total Racers,Points
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,70,75,467.3946955113,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,36,58,463.96551724138,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,48,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 4  ,37,67,431.68680971412,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,38,44,479.08981068897,
Land Park Criterium,2012-03-17,Men Cat 4  ,31,52,434.15080564143,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,9,73,365.84816166054,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,62,81,423.74220034486,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,40,46,488.68255237218,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,19,53,423.37682025377,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,26,71,414.97131488598,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,45,74,462.93838806999,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,40,82,438.53195510366,
Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,43,56,481.69858455517,
Land Park Criterium,2013-03-16,Men Cat 4,24,61,418.8553648735,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,2,51,358.48086593813,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,58,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,38,74,441.51255630631,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,14,45,414.82036842105,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,1,46,357.49016666667,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,49,122,439.70331147541,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,50,122,439.70331147541,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,25,61,435.74666666667,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,10,31,387.23333333333,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,22,43,444.6,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,53,54,512.94049382716,
Land Park Criterium,2014-03-15,Men Cat 4  ,26,54,429.09797530864,
Golden State Race Series,2014-05-3,Men Cat 4  ,20,45,443.54465,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,19,68,424.29956896552,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,35,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,32,81,445.77808823529,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,2,23,374.48257575758,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,2,39,389.99811764706,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,7,44,377.87678333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,32,64,433.70301666667,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,17,18,458.95683333333,
Folsom Classic Criterium,2015-05-23,Men Cat 3,34,40,455.18527777778,
Winters Road Race,2015-08-29,Men Cat 3,28,53,423.05860442504,
Cal Aggie Criterium,2016-01-30,Men Cat 3,28,41,416.59712280702,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,DNF,62,436.16618939394,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,41,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Cat 3,24,47,504.99140882333,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,62,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Cat 3,33,71,439.50969047619,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,13,24,375.49872727273,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,44,79,429.14032258065,
Golden State Race Series,2016-04-30,Men Cat 3,45,64,440.56326666667,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,23,50,395.15155263158,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,26,52,392.855,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,18,39,393.23432711972,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,28,71,411.79962318841,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,23,59,382.59842857143,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,21,41,459.16235185185,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,41,74,444.83416666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,29,78,410.36482258065,
