First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Moye,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 3,2,47,320.56812183023,
Anthony,Moye,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 3,21,47,421.51874414273,
Anthony,Moye,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 3,16,53,372.35820601385,
Anthony,Moye,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 3,2,56,295.55309394779,
Anthony,Moye,New Mexico Regional Criterium Championship,2014-06-22,Men CAT3/4  ,8,22,396.09755555556,
Anthony,Moye,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,19,28,423.26268181818,
Frank,Tucker,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,25,28,453.80745454545,
Jesse,Murillo,New Mexico Regional Championship Road Race,2014-06-21,Men CAT3/4  ,27,28,453.80745454545,
Anthony,Moye,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,4,45,319.4924138239,
Anthony,Moye,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,2,45,302.26756818182,
Anthony,Moye,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,10,52,335.95495264003,
Anthony,Moye,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,8,54,324.80986987924,
