Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,47749,Corey,Davis,,,336388,297.49,297.49,
Men Cat 1/2/3,2,5194,Nathan,Goates,Antietam Velo Club Inc,,114686,389.55,336.12863657273,
Men Cat 1/2/3,3,5760,John,Delong,Team Skyline Elite,,61583,363.44173659088,346.81290925818,
Men Cat 1/2/3,4,46737,Charles,Parmain,Soundpony Triad Bank,,27307,395.63543007008,357.49718194364,
Men Cat 1/2/3,5,47929,Kyle,Irwin,Antietam Velo Club Inc,,375715,436.69,368.18145462909,
Men Cat 1/2/3,6,95223,Ryan,Mcgiboney,,,262217,393.16433333333,378.86572731455,
Men Cat 1/2/3,7,135654,Andrew,Olson,,,84236,200,389.55,
Men Cat 1/2/3,8,96389,Darin,Alleman,Antietam Velo Club Inc,,466208,409.42,400.23427268545,
Men Cat 1/2/3,9,32421,Luis,Leme,,,324476,415.18,410.91854537091,
Men Cat 1/2/3,10,116604,Charles,Larsen,Antietam Velo Club Inc,,459604,445.73,421.60281805636,
Men Cat 1/2/3,11,66627,Ron,Glowczynski,American Flyers,,13450,200,432.28709074182,
Men Cat 1/2/3,12,131962,John,Mckenna,Rogues Racing,,203142,200,442.97136342727,
Men Cat 1/2/3,13,30840,Luke,Woodard,,,328148,200,453.65563611273,
Men Cat 1/2/3,DNF,65741,Blane,Maddox,,,383138,357.55,475.02418148364,
Men Cat 1/2/3,DNF,129048,Austin,Sheffer,,,486490,453.27,475.02418148364,
Men Cat 1/2/3,DNF,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,,493748,372.41,475.02418148364,
Men Cat 1/2/3,DNF,33416,Brian,Frazier,Cutaway,,332160,423.52207407407,475.02418148364,
Men Cat 4/5,1,174489,Matthew,Glowacki,,,559169,425.00410649321,381.43732891307,
Men Cat 4/5,2,83950,Matt,Pike,,,519365,388.382,385.72249585601,
Men Cat 4/5,3,115330,Nelson,Beimfohr,Antietam Velo Club Inc,,469134,484.74569310608,390.00766279894,
Men Cat 4/5,4,164180,Jonathan,Schiefer,,,555212,484.30528967057,394.29282974187,
Men Cat 4/5,5,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,,460730,436.94,398.5779966848,
Men Cat 4/5,6,176674,John,Lowrey,,,575735,450,402.86316362774,
Men Cat 4/5,7,139536,Justin,Brown,,,512701,404.593625,407.14833057067,
Men Cat 4/5,8,162743,Earl,Smith,,,514463,423.56,411.4334975136,
Men Cat 4/5,9,139285,Ashton,Fulton,VAHS,,502665,490.44055701754,415.71866445654,
Men Cat 4/5,10,142094,Jared,Leppert,,,512193,499.62943206057,420.00383139947,
Men Cat 4/5,11,110386,Christopher,Gates,,,575734,450,424.2889983424,
Men Cat 4/5,12,162745,Phil,Lekavich,,,556227,478.97,428.57416528534,
Men Cat 4/5,13,174463,Alex,Mcwhorter,,,562518,389.5709874167,432.85933222827,
Men Cat 4/5,14,176675,Taylor,Adams,,,573959,450,437.1444991712,
Men Cat 4/5,15,139365,Bret,Slater,VeloLabs Racing,,494252,474.55,441.42966611413,
Men Cat 4/5,16,60850,Bryan,Powell,,,168000,450,445.71483305707,
Men Cat 4/5,17,176676,Michael,Freedy,,,575771,450,450,
Men Cat 4/5,18,176677,Jared,Ladia,Downshift Race Team,,512629,450,454.28516694293,
Men Cat 4/5,19,134374,Ethan,Gruber,Blue Ridge Cyclery Racing p/b Reynolds G,,499332,450,458.57033388587,
Men Cat 4/5,20,129049,Hunter,Bailey,National Capital Velo Club/UnitedHealthcare,,498249,519.12,462.8555008288,
Men Cat 4/5,21,115812,Christian,James,,,378271,450,467.14066777173,
Men Cat 4/5,22,115810,Jonathan,Pratt,,,430688,450,471.42583471466,
Men Cat 4/5,23,131947,Joshua,Quinn,Blue Ridge Cyclery Racing p/b Reynolds G,,408188,450,475.7110016576,
Men Cat 4/5,24,176678,Michael,Struble,,,573550,450,479.99616860053,
Men Cat 4/5,25,93788,Lee,Sandstead,Peaks Coaching Group Racing Team,,405192,450,484.28133554346,
Men Cat 4/5,26,175397,Alan,Pruess,,,557063,538.05465533744,488.5665024864,
Men Cat 4/5,27,52552,Matt,Keiper,,,371360,500.6522,492.85166942933,
Men Cat 4/5,28,161257,Jason,Cromer,,,564827,450,497.13683637226,
Men Cat 4/5,29,149253,Richard,Fanning,,,519966,450,501.4220033152,
Men Cat 4/5,30,170611,Jeremy,Duvall,Downshift Race Team,,564120,553.77544758322,505.70717025813,
Men Cat 4/5,31,115813,David,Lehn,Rogues Racing,,235313,450,509.99233720106,
Men Cat 4/5,32,176679,Ladrew,Dennis,,,554174,450,514.27750414399,
Men Cat 4/5,DNF,174468,Jernej,Markovc,Blue Ridge Cyclery Racing p/b Reynolds G,,572084,423.59691427452,522.84783802986,
Men Collegiate A,1,83071,Clayton,Travis,Virginia Polytechnic University,,404229,345.44,313.49416666667,
Men Collegiate A,2,47776,Marcel,Gutierrez,Appalachian State University,,366015,404.44,332.09233333333,
Men Collegiate A,3,93339,Spencer,Moavenzadeh,Duke University,,413113,356.57,350.6905,
Men Collegiate A,4,16873,Samuel,James,Virginia Polytechnic University,,284009,344.16,369.28866666667,
Men Collegiate A,5,37073,Graeme,Murray,Virginia Commonwealth University,,245173,463.64,387.88683333333,
Men Collegiate A,6,70911,Laraib,Laubach,University of Maryland-College Park,,390975,442.92,406.485,
Men Collegiate A,7,103944,Paul,Wagner,North Carolina State University at Raleigh,,432132,408.53,425.08316666667,
Men Collegiate A,8,144958,Jason,Arne,Duke University,,524227,437.58,443.68133333333,
Men Collegiate A,9,113206,Samuel,Fuller,,,364941,441.81,462.2795,
Men Collegiate A,10,80048,Kyle,Ellis,Appalachian State University,,390751,373.49,480.87766666667,
Men Collegiate A,DNF,66908,Zach,Lyons,West Virginia University,,352088,569.90166666667,518.074,
Men Collegiate A,DNF,65098,Sean,Mccarthy,College of William and Mary,,286941,417.65045138516,518.074,
Men Collegiate B,1,67407,Ian,Misiak,North Carolina State University at Raleigh,,403144,413.7559071423,411.28377214269,
Men Collegiate B,2,149045,Joel,Schneider,US Naval Academy,,526558,446.21,441.24251476179,
Men Collegiate B,3,144975,Todd,Yoder,Liberty University,,525578,510.98,471.2012573809,
Men Collegiate B,4,144971,Andrew,Payne,US Naval Academy,,524983,483.16,501.16,
Men Collegiate B,5,129034,Khoi,Tran,Liberty University,,497643,578.63,531.1187426191,
Men Collegiate B,6,129014,George,Tolly,US Naval Academy,,497069,550.56,561.07748523821,
Men Collegiate B,7,122537,David,Burstein,Appalachian State University,,480876,501.16,591.03622785731,
Men Collegiate C,1,160343,Giovanni,Bianco,Liberty University,,551753,501.35994194991,413.98248709986,
Men Collegiate C,2,129243,Eli,Woodard,North Carolina State University at Raleigh,,329312,459.75471840254,427.30482442289,
Men Collegiate C,3,174431,Charlie,Willis,North Carolina State University at Raleigh,,546084,514.09090909091,440.62716174592,
Men Collegiate C,4,160498,William,Hickman,College of William and Mary,,551191,442.97,453.94949906895,
Men Collegiate C,5,28937,Tyler,Smith,Virginia Polytechnic University,,324390,500,467.27183639198,
Men Collegiate C,6,47352,Daniel,Osborne,Appalachian State University,,370374,500,480.59417371501,
Men Collegiate C,7,160313,William,Foulds,University of Virginia,,551292,496.44,493.91651103804,
Men Collegiate C,8,174483,Max,Schriber,Virginia Polytechnic University,,566251,513.11775477222,507.23884836106,
Men Collegiate C,9,144915,Jake,Krzyzewski,North Carolina State University at Raleigh,,525525,460.65915424791,520.56118568409,
Men Collegiate C,10,160305,Noah,Pollock,US Naval Academy,,550879,514.22,533.88352300712,
Men Collegiate C,11,160312,Robin,Oh,US Naval Academy,,551227,584.2,547.20586033015,
Men Collegiate C,12,160304,Riccardo,Romersi,Duke University,,551542,533.2,560.52819765318,
Men Collegiate C,13,160307,Nicholas,Kartvedt,US Naval Academy,,550799,572.65,573.85053497621,
Men Collegiate C,14,144977,Jeffrey,Kramer,US Naval Academy,,525149,554.72283148701,587.17287229924,
Men Collegiate C,DNF,160349,Joe,Smotherman,Virginia Polytechnic University,,456426,565.19,613.8175469453,
Men Collegiate D,1,174434,Maxwell,Galbraith,Liberty University,,574037,532.02797202797,465.50874125874,
Men Collegiate D,2,174451,Bryce,Jones,US Naval Academy,,572486,619.82517482517,478.01381118881,
Men Collegiate D,3,174433,Joshua,Greear,US Naval Academy,,573495,573.56643356643,490.51888111888,
Men Collegiate D,4,160348,Justin,Hardwick,West Virginia University,,545286,525.27,503.02395104895,
Men Collegiate D,5,174432,Dean,Hochman,US Naval Academy,,572206,537.37762237762,515.52902097902,
Men Collegiate D,6,174437,Tyler,Anderson,US Naval Academy,,572888,598.42657342657,528.03409090909,
Men Collegiate D,7,120101,Connor,Mckechnie,University of Virginia,,476682,590.55944055944,540.53916083916,
Men Collegiate D,8,174438,Matthew,Williams,US Naval Academy,,573894,556.88811188811,553.04423076923,
Men Collegiate D,9,175441,Ben,Clemmer,Shippensburg University of Pennsylvania,,575118,487.56054288867,565.5493006993,
Men Collegiate D,10,174439,Reed,Kattmann,James Madison University,,567380,586.15384615385,578.05437062937,
Men Collegiate D,11,174440,Seth,Benscoter,US Naval Academy,,572491,592.44755244755,590.55944055944,
Men Collegiate D,12,176671,Ilya,Kavalerov,University of Maryland-College Park,,573361,600,603.06451048951,
Men Collegiate D,13,174453,Joe,Hamann,Liberty University,,574018,664.82517482517,615.56958041958,
Men Collegiate D,14,160318,Jarrett,Stengel,West Virginia University,,550690,588.88,628.07465034965,
Men Collegiate D,15,176672,Adam,Miller,Virginia Commonwealth University,,573275,600,640.57972027972,
Men Collegiate D,16,174444,Cole,Garvin,University of Maryland-College Park,,572545,648.46153846154,653.08479020979,
Men Collegiate D,17,129381,Van,Hubbard,Appalachian State University,,487158,600,665.58986013986,
Men Collegiate D,18,174446,Arthur,Tanyel,Liberty University,,573498,667.97202797203,678.09493006993,
Men Collegiate D,19,165448,Dominic,Iannucci,North Carolina State University at Raleigh,,573733,589.27042657343,690.6,
Men Collegiate D,20,174447,Jeffrey,Austin,Virginia Polytechnic University,,572726,667.34265734266,703.10506993007,
Men Collegiate D,21,175458,Joseph,Miskel,Shippensburg University of Pennsylvania,,575570,561.06642581926,715.61013986014,
Men Collegiate D,DNF,176673,Benjamin,Fong,University of Maryland-College Park,,573809,600,740.62027972028,
Men Collegiate D,DNF,160317,Daniel,Montoya,James Madison University,,551776,565.38461538462,740.62027972028,
Women Cat 1/2/3,1,174482,Beth,Leasure-Hudson,BicycleCoach.com,,61317,,,
Women Cat 3/4/5,1,115077,Desen,Ozkan,,,458234,,,
Women Cat 3/4/5,2,170635,Allison,Duvall,Downshift WTF,,562946,,,
Women Cat 3/4/5,3,175404,Jessica,Compton,Village Wrench Pedal Gang,,575363,,,
Women Collegiate A,1,102169,Rachel,Jordan,Virginia Commonwealth University,,440188,,,
Women Collegiate A,2,145371,Sarah,Parker,Liberty University,,526194,,,
Women Collegiate A,DNF,144983,Silvana,Alfieri,North Carolina State University at Raleigh,,525688,,,
Women Collegiate B,1,144984,Morgan,Jones,US Naval Academy,,525024,,,
Women Collegiate B,2,144988,Mattasyn,Shisler,Liberty University,,525533,,,
Women Collegiate B,3,145353,Shannon,Wade,Liberty University,,526235,,,
Women Collegiate B,4,160336,Alexis,Padar,US Naval Academy,,551523,,,
Women Collegiate C,1,174454,Gillian,Bennett,College of William and Mary,,571854,550,504,
Women Collegiate C,2,174456,Katy,Lobeda,Virginia Polytechnic University,,572475,560,524.33333333333,
Women Collegiate C,3,174455,Heather,Ziebart,Liberty University,,574008,570,544.66666666667,
Women Collegiate C,4,175505,Katie,Booth,Shippensburg University of Pennsylvania,,574213,526.42857142857,565,
Women Collegiate C,5,174458,Anna,Saucedo,US Naval Academy,,572586,620,585.33333333333,
Women Collegiate C,6,174457,Emma,Hutchinson,US Naval Academy,,573447,620,605.66666666667,
