Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,35,48,325.83333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,35,43,335.95238095238,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,30,32,,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 1/2/3/4 Master 35-99,23,36,316.11111111111,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,20,48,339.0625,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,45,83,383.29268292683,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,68,83,383.29268292683,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,45,85,383.75,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,70,85,383.75,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,39,64,392.65625,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,59,64,392.65625,
Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,7,20,329,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,22,35,369.26369356544,
Pace Bend Road Race,2013-02-24,Men Cat1/2/3/4 Master 40+,40,45,451.87454499611,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Masters 36+,17,38,355.08048046599,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,56,59,424.18234482759,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,45,51,424.25233501184,
Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,20,44,363.55564955107,
Driveway Spring Classic Race,2014-03-8,Men Cat 1/2/3/4 Master 35+,7,16,340.03221432594,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,16,44,338.10543054877,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  40+  ,18,25,399.18715277778,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  40+  ,20,20,439.05257513793,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  40+  ,19,20,410.6556619526,
PURE Driveway Series,2014-04-24,Men Cat 3/4,DNF,67,,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-15,Men Masters 35+ Cat 1/2/3/4,11,57,300.33,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,13,60,336.249596817,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,DNF,85,359.58111163947,
PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,13,60,358.76478824112,
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
Washington State Senior Games,2016-07-24,Men's 5 K Time Trial 70-74,4,4,,
Washington State Senior Games,2016-07-24,Men's 10 K Time Trial 70-74,6,7,717.89980069444,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Masters 40+ Open,13,15,448.96765072952,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Unknown Distance Open,6,8,,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,52,58,545.00654166667,
