Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2020-01-25,Women Cat 3/4/5,DNF,11,650.835,
2020 Folsom Winter Criterium,2020-02-8,Women Cat 4/5,2,9,565.470375,
Land Park Criterium,2021-07-10,Women Cat 5,1,5,,
Cal Aggie Criterium,2022-01-29,Women  3/4/Novice,DNF,37,719.59269541911,
Leesville Gap Road race,2022-07-3,Women Cat 4/5,DNP,1,,
Suisun Harbor Criterium,2022-08-14,Women Cat 4/5,13,15,674.07827872142,
GIRO DI SAN FRANCISCO,2022-09-5,Women Cat 4/5,13,18,623.9004445363,
Cal Aggie Criterium,2023-01-28,Women Cat 4/5,10,24,571.97251852524,
Land Park Criterium,2023-03-11,Women Cat 4/5,DNP,11,,
Golden State Race Series - TT,2023-05-5,Women Cat 4,4,9,585,
Golden State Race Series - Crit,2023-05-6,Women Cat 4,9,14,619.48697577692,
Golden State Race Series - Circuit,2023-05-7,Women Cat 4,9,13,633.85131418481,
IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat 4/5,15,22,627.53901272163,
Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,11,13,632.33303272954,
Cal Aggie Criterium,2024-01-27,Women Cat 4/5,4,13,531.92102785972,
Copper Valley Circuit Race,2024-02-25,Women Cat 3/4/5,DNP,11,,
Original Merced Cirterium,2024-03-3,Women Cat 3,4,4,,
Land Park Criterium,2024-03-16,Women Cat 3/4,7,9,595.88820731497,
