First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeanette,Haggas,Giro Di San Francisco,2015-09-7,Women Master 35+,1,7,433.845,
Jeanette,Haggas,Giro Di San Francisco,2015-09-7,Women Pro/Cat 1/2/3,19,21,574.862,
Jeanette,Haggas,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 35-39 Open,1,5,,
Jeanette,Haggas,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Women Cat Pro/1/2/3,5,15,429.18921428571,
Jeanette,Haggas,Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,3,22,398.62,
Jeanette,Haggas,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,1,22,354.14683333333,
Jeanette,Haggas,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,4,25,370.98921212121,
Jeanette,Haggas,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,4,20,370.95643333333,
Heather,Ross,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,6,20,399.63316666667,
Heather,Ross,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,33,33,453.20591666667,
Clarice,Sayle,Watsonville Criterium,2015-07-11,Women Pro/Cat 1/2/3/4,1,5,,
Clarice,Sayle,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,18,18,415.88364285714,
Clarice,Sayle,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,6,17,409.97071428571,
Heather,Ross,The Parnassus Investments Burlingame Criterium,2015-06-28,Women Cat Pro/1/2,16,17,543.36714285714,
Jeanette,Haggas,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Women Cat Pro/1/2/3,1,25,407.18683333333,
Heather,Ross,Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,8,29,416.13023076923,
Jeanette,Haggas,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,18,20,526.13992592593,
Heather,Ross,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,10,36,378.76838541667,
Jeanette,Haggas,Budweiser Sequoia Cycling Classic,2015-04-26,Women PRO/1/2/3,27,36,474.28802083333,
Heather,Ross,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,6,23,406.60727272727,
Heather,Ross,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,65,71,430.18573333333,
Heather,Ross,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,25,32,408.4142,
Clarice,Sayle,San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 1/2/3,26,51,371.69752972083,
Jeanette,Haggas,Turlock Lake Road Race,2015-03-28,Women Master 35-39 Cat 1/2/3,5,8,479.989,
Clarice,Sayle,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,8,24,385.74927555096,
Clarice,Sayle,Chuck Pontius Omnium,2015-03-22,Women Senior-nc Open Cat 1/2/3,8,24,381.41909722222,
Clarice,Sayle,Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 1/2/3,8,23,379.1494,
Jeanette,Haggas,OTF Omnium - Sun TT,2015-03-21,Women PRO/1/2/3,4,5,,
Jeanette,Haggas,OTF Omnium - Circuit,2015-03-21,Women P/1/2/3,7,9,508.71874801587,
Clarice,Sayle,Tour de Murrieta - TT,2015-03-13,Women Pro/Cat 1/2/3,6,34,328.2733394393,
Jeanette,Haggas,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,3,37,366.36264705882,
Heather,Ross,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,4,37,375.33647058824,
Heather,Ross,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,28,41,410.39114035088,
Clarice,Sayle,Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,12,20,432.94622222222,
Jeanette,Haggas,Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,5,14,433.3400258898,
Kimberly,Fong,Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,4,13,395.77541666667,
Josephine,Morgan,Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,10,13,494.94458333333,
Josue,Acosta,Oakland Grand Prix,2014-09-21,Men Cat 3,23,24,425.983,
Jeanette,Haggas,Thompson Bucks County Criterium,2014-09-14,Women Cat 1/2/3,16,27,458.14510416667,
Jeanette,Haggas, Masters Road Nationals - TT,2014-09-3,Women Master 35-39,9,9,489.58430667841,
Josue,Acosta,Giro Di San Francisco,2014-09-1,Men 3,16,47,359.45779166667,
Raul,Arias j.r.,Giro Di San Francisco,2014-09-1,Men Pro/1/2,59,83,347.32666666667,
Kimberly,Fong,Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,8,29,405.76847222222,
Jeanette,Haggas,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 35-39 1/2/3/4,1,6,370.245,
Clarice,Sayle,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,44,62,423.74367741935,
Jeanette,Haggas,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,1,11,350.2255,
Kimberly,Fong,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women Cat Pro/1/2,4,11,401.6302,
Clarice,Sayle,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,32,55,386.84140740741,
Eric,Gibbons,Winters Road Race,2014-08-23,Men Pro/Cat 1/2,38,63,352.65789473684,
Max,Silverstein,Appalachia Visited Road Race,2014-08-23,Men 3/4,6,30,341.17578571429,
Max,Silverstein,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,32,37,437.66969444444,
Jeanette,Haggas,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 45+ 1/2/3,13,13,465.1085,
Jeanette,Haggas,Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Women Cat Pro/1/2,3,11,380.2798,
Eric,Gibbons,San Ardo Road Race,2014-08-16,Men Pro/1/2,16,28,300.36608333333,
Clarice,Sayle,Suisin Harbor Criterium,2014-08-10,Women P1/2/3,2,16,346.72816666667,
Josephine,Morgan,Suisin Harbor Criterium,2014-08-10,Women P1/2/3,5,16,390.38966666667,
Max,Silverstein,Tour de Millersburg - GC,2014-08-10,Men 3,12,66,316.02682694467,
Max,Silverstein,Tour de Millersburg - RR,2014-08-10,Men 3,30,63,378.96133407145,
Eric,Gibbons,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,24,36,387.55901388889,
Clarice,Sayle,Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,3,14,370.29877777778,
Josephine,Morgan,Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,10,14,478.55591666667,
Kimberly,Fong,Dunnigan Hills Road Race,2014-08-9,Women 1/2/3,13,14,524.95183333333,
Max,Silverstein,Tour de Millersburg - TT,2014-08-9,Men 3,5,65,284.59198728298,
Max,Silverstein,Tour de Millersburg - Crit,2014-08-9,Men 3,21,66,404.51371212121,
Clarice,Sayle,Patterson Pass Road Race,2014-08-3,Women 1/2/3,20,23,534.33907407407,
Max,Silverstein,Mt. Davis Challenge,2014-08-3,Men Cat3  ,1,9,315.648,
Max,Silverstein,Page Valley Road Race,2014-08-2,Men Cat 3  ,29,33,431.19446428571,
Jeanette,Haggas,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,3,22,348.28325,
Kimberly,Fong,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,7,22,398.40775,
Josephine,Morgan,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,13,22,473.5945,
Heather,Ross,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,19,22,523.719,
Clarice,Sayle,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat Pro/1/2  ,21,22,523.719,
Raul,Arias j.r.,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,68,109,339.64983333333,
Josue,Acosta,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,10,60,332.30183333333,
Clarice,Sayle,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,14,63,370.50741176471,
Jeanette,Haggas,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,24,63,467.35925,
Emily,Thurston,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,26,63,467.35925,
Josephine,Morgan,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,30,63,467.35925,
Heather,Ross,San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,35,63,540.96664705882,
Jeanette,Haggas,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,22,32,368.71802083333,
Jeanette,Haggas,Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,3,21,357.2172,
Josephine,Morgan,Colavita Norcal Grand Prix,2014-07-20,Women 1/2/3,12,21,458.44785,
Max,Silverstein,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),1,14,286.54066666667,
Max,Silverstein,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,11,18,379.10781308278,
Eric,Gibbons,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,27,40,339.33244188207,
Raul,Arias j.r.,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,37,40,377.88549423466,
Josue,Acosta,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,13,48,372.64308333333,
Josue,Acosta,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,22,45,334.0546875,
Raul,Arias j.r.,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,24,45,340.6365625,
Josue,Acosta,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,9,49,350.24036363636,
Jeanette,Haggas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,19,24,417.5924,
Heather,Ross,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 45+,23,24,444.96455,
Emily,Thurston,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,1,19,356.13016666667,
Heather,Ross,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,5,19,387.67231481481,
Jeanette,Haggas,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat Pro/1/2  ,8,19,411.32892592593,
Josephine,Morgan,Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,13,18,486.37708333333,
Eric,Gibbons,Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,19,29,337.12541666667,
Kimberly,Fong,Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,4,33,366.88246666667,
Jeanette,Haggas,Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,9,33,404.87713333333,
Emily,Thurston,Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,17,33,465.6686,
Josephine,Morgan,Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,31,33,496.06433333333,
Jeanette,Haggas,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Cat Pro/1/2/3,2,5,,
Heather,Ross,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Cat Pro/1/2/3,3,5,,
Martin,Acosta,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Senior Men 1/2/3,30,40,328.88872646465,
Clarice,Sayle,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,13,20,433.44683333333,
Heather,Ross,The Parnassus Investments Burlingame Criterium,2014-06-22,Women Pro/Cat 1/2  ,15,20,450.46866666667,
Josue,Acosta,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,15,26,368.68867948718,
Raul,Arias j.r.,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,27,59,293.42557575758,
Kimberly,Fong,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,47,52,467.57705,
Kimberly,Fong,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,6,23,396.92381818182,
Jeanette,Haggas,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,7,23,403.52818181818,
Josephine,Morgan,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,18,23,476.17618181818,
Heather,Ross,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat Pro/1/2  ,23,23,509.198,
Raul,Arias j.r.,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,19,44,291.345,
Clarice,Sayle,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,9,24,398.9828441358,
Josephine,Morgan,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,17,24,461.04009104938,
Emily,Thurston,Pescadero Coastal Classic Road Race,2014-06-7,Women Cat Pro/1/2  ,18,24,468.79724691358,
Max,Silverstein,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,8,51,324.17710526316,
Eric,Gibbons,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,33,51,420.11021929825,
Jeanette,Haggas,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Women Cat Pro/1/2  ,3,6,,
Raul,Arias j.r.,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,40,61,324.78703703704,
Heather,Ross,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,5,35,350.40054901961,
Clarice,Sayle,Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,15,35,427.28858823529,
Max,Silverstein,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,12,52,345.49308333333,
Clarice,Sayle,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,8,27,409.01945454545,
Josephine,Morgan,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,26,27,594.54163636364,
Clarice,Sayle,Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,8,27,389.57592307692,
Josephine,Morgan,Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,24,27,522.57346153846,
Max,Silverstein,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,12,52,340.88259615385,
Martin,Acosta,Bend Don't Brake,2014-05-24,Men Category 1/2,27,34,344.79816283643,
Martin,Acosta,Bend Don't Brake,2014-05-24,Men Category 1/2,31,34,344.79816283643,
Martin,Acosta,Banana Belt Series - Banana Belt 3,2014-05-18,Men 1/2,27,33,281.57867291565,
Raul,Arias j.r.,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 2/3  ,11,34,305.21738095238,
Raul,Arias j.r.,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,1,40,300.781,
Max,Silverstein,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,16,64,340.2788125,
Raul,Arias j.r.,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,59,64,426.7065,
Roger,Arnell,Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,5,46,220.12840196078,
Martin,Acosta,Banana Belt Series - Banana Belt 1,2014-05-4,Men 1/2,19,24,313.39549568341,
Heather,Ross,Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,3,16,405.63071428571,
Jeanette,Haggas,Golden State Race Series - Circuit Race,2014-05-4,Women Cat Pro/1/2  ,6,16,439.63828571429,
Kimberly,Fong,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,10,30,399.92006060606,
Clarice,Sayle,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,13,30,429.45496969697,
Josephine,Morgan,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,23,30,527.90466666667,
Heather,Ross,Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,3,12,386.20166666667,
Jeanette,Haggas,Golden State Race Series,2014-05-3,Women Cat Pro/1/2  ,7,12,445.88,
Jeanette,Haggas,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,1,10,369.65083333333,
Josephine,Morgan,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,3,10,403.9105,
Emily,Thurston,Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,8,10,489.55966666667,
Roger,Arnell,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,16,50,261.64862745098,
Raul,Arias j.r.,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,33,49,400.44053030303,
Josephine,Morgan,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,15,22,478.1145,
Emily,Thurston,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,18,22,517.44175,
Martin,Acosta,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,63,97,295.14116216216,
Martin,Acosta,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,62,102,269.10359477124,
Martin,Acosta,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,58,75,301.29520468951,
Martin,Acosta,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,6,102,184.99565949023,
Emily,Thurston,Copperopolis Road Race,2014-04-19,Women Pro/Cat 1/2  ,7,13,440.78172990316,
Eric,Gibbons,Copperopolis Road Race,2014-04-19,Men Cat 3  ,2,47,307.95030555556,
Max,Silverstein,Copperopolis Road Race,2014-04-19,Men Cat 3  ,8,47,340.29013888889,
Raul,Arias j.r.,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,19,69,296.70647058824,
Josue,Acosta,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,27,69,316.50823529412,
Josue,Acosta,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,25,53,390.7815008547,
Raul,Arias j.r.,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,28,53,399.99758429487,
Kimberly,Fong,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,5,19,385.74592592593,
Jeanette,Haggas,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,6,19,396.39474074074,
Martin,Acosta,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat Pro/1/2  ,14,56,261.956875,
Eric,Gibbons,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,1,37,305.5665,
Max,Silverstein,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,8,37,327.04230555556,
Raul,Arias j.r.,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,4,50,293.97337232291,
Josue,Acosta,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,22,50,359.23282544721,
Roger,Arnell,Sea Otter Classic - Road Race,2014-04-11,Men Pro/Cat 1/2 Open ,33,53,244.86073076923,
Jeanette,Haggas,2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,26,32,410.42066666667,
Raul,Arias,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,4,34,309.9014000421,
Jonathan,Krier-tran,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,50,65,328.17747619048,
Max,Silverstein,Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,8,20,346.0551490976,
Clarice,Sayle,Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,1,11,373.2477581179,
Jeanette,Haggas,Topsport Stage Race - GC,2014-04-6,Women Cat 1/2  ,5,11,429.56497740544,
Max,Silverstein,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,12,21,378.51228333333,
Clarice,Sayle,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,2,12,414.12708333333,
Jeanette,Haggas,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 1/2  ,4,12,431.94025,
Max,Silverstein,Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,7,21,341.47944444444,
Clarice,Sayle,Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,2,12,385.00946423016,
Jeanette,Haggas,Topsport Stage Race - TT,2014-04-6,Women Cat 1/2  ,5,12,418.83907036026,
Max,Silverstein,Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,13,21,382.36336666667,
Clarice,Sayle,Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,2,12,394.88402777778,
Jeanette,Haggas,Topsport Stage Race - RR,2014-04-5,Women Cat 1/2  ,4,12,420.39441666667,
Martin,Acosta,Gorge Roubaix,2014-03-30,Men Category 1/2,26,35,243.33170588235,
Raul,Arias j.r.,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,1,27,273.49033333333,
Josue,Acosta,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,12,27,364.52596666667,
Emily,Thurston,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,2,15,387.55569444444,
Jeanette,Haggas,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,4,15,406.70541666667,
Josephine,Morgan,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,5,15,416.28027777778,
Kimberly,Fong,Santa Cruz Classic Criterium,2014-03-30,Women Pro/Cat 1/2/3  ,7,15,435.43,
Martin,Acosta,Gorge Roubaix,2014-03-29,Men Category 1/2,18,26,209.63114102564,
Josephine,Morgan,Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,2,8,408.12425,
Kimberly,Fong,Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,5,8,458.465,
Jeanette,Haggas,Turlock Lake Road Race,2014-03-29,Women Cat 1/2  ,8,8,508.80575,
Eric,Gibbons,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,33,91,384.40865555556,
Martin,Acosta,Cherry Pie,2014-03-23,Men Category 1/2,8,53,216.59833931269,
Josephine,Morgan,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Pro/Cat 1/2/3  ,12,21,442.9113,
Josephine,Morgan,Chico Stage Race - River Road Time Trial,2014-03-23,Women Pro/Cat 1/2/3  ,15,21,433.36253,
Josephine,Morgan,Chico Stage Race - GC,2014-03-23,Women Pro/Cat 1/2/3  ,13,21,450.89845553188,
Josephine,Morgan,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,14,27,456.1656969697,
Emily,Thurston,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Pro/Cat 1/2/3  ,24,27,562.79418181818,
Martin,Acosta,Dirty Circles 3,2014-03-16,Men 1/2/3,6,45,227.71836801698,
Kimberly,Fong,UC Berkeley Criterium,2014-03-16,Women A Collegiate ,3,8,397.315,
Josue,Acosta,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,5,43,385.48566401268,
Josephine,Morgan,UC Berkeley Criterium,2014-03-16,Women Pro/Cat 1/2/3 Open ,3,5,,
Kimberly,Fong,UC Berkeley Criterium,2014-03-16,Women Pro/Cat 1/2/3 Open ,5,5,,
Clarice,Sayle,Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,6,35,381.57964705882,
Heather,Ross,Bariani Road Race,2014-03-16,Women Pro/Cat 1/2/3  ,16,35,449.54660784314,
Eric,Gibbons,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,12,31,317.14192307692,
Max,Silverstein,UC Berkeley Road Race,2014-03-15,Men A Collegiate ,18,31,363.48615384615,
Josue,Acosta,Land Park Criterium,2014-03-15,Men Cat 4  ,2,54,364.39367901235,
Raul,Arias j.r.,Land Park Criterium,2014-03-15,Men Cat 3  ,3,42,311.96712698413,
Clarice,Sayle,Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,6,27,394.59661538462,
Jeanette,Haggas,Land Park Criterium,2014-03-15,Women Pro/Cat 1/2/3  ,8,27,411.70246153846,
Martin,Acosta,Dirty Circles 2,2014-03-9,Men 1/2/3,3,48,218.43622727273,
Max,Silverstein,John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,13,26,430.39,
Max,Silverstein,John C. Schlesinger Memorial Criterium,2014-03-9,Men P/1/2/3  ,10,10,421.508,
Jonathan,Krier-tran,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,36,43,334.83342222222,
Clarice,Sayle,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,11,26,430.48427777778,
Josephine,Morgan,Madera County Stage Race - RR,2014-03-9,Women Pro/Cat 1/2  ,19,26,555.07847222222,
Raul,Arias j.r.,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,42,58,358.02844827586,
Raul,Arias j.r.,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,2,58,290.92637442529,
Josue,Acosta,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,3,58,294.92614676724,
Jeanette,Haggas,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,3,11,416.4773,
Josue,Acosta,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,38,56,472.10479026226,
Clarice,Sayle,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,19,26,448.24257901559,
Josephine,Morgan,Madera County Stage Race - TT,2014-03-8,Women Pro-12  ,20,26,456.37350007202,
Jonathan,Krier-tran,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,36,43,309.44411111111,
Clarice,Sayle,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,13,26,405.11598106509,
Josephine,Morgan,Madera County Stage Race - Crit,2014-03-8,Women Pro-12  ,17,26,430.82004733728,
Jonathan,Krier-tran,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,41,43,321.40888095238,
