First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Micah,Engle,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,17,97,238.65733333333,
Micah,Engle,Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,9,75,283.37042098765,
Micah,Engle,Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,2,75,192.29237837838,
Micah,Engle,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,5,69,254.52111111111,
Dennis,Ramirez,Connecticut Cycling Festival,2015-09-20,Men Pro/1,16,76,238.01379042328,
Micah,Engle,Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,2,57,242.74428037626,
Micah,Engle,Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,13,53,294.2226,
Connor,Brown,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,1,6,231.54,
Micah,Engle,Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,1,57,238.08216666667,
Micah,Engle,Tour de Millersburg - TT,2015-08-8,Men  1-23,7,57,217.84804462281,
Connor,Brown,Missouri State Championship Time Trial,2015-08-8,Men Category 1/2,1,6,231.54,
Micah,Engle,Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,7,23,277.01058238636,
Micah,Engle,Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,7,45,256.58444444444,
Micah,Engle,Philly Phyler  TIme Trial,2015-03-21,Men Cat 1/2/3/4,1,15,219.1,
Rudyard,Peterson,OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,11,34,285.19277150576,
Griffin,Easter,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,30,98,183.65133333333,
Cameron,Rex,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,53,98,212.40133333333,
Charles,'mac' cassin,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,57,98,217.40133333333,
William,Zellmer,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,61,98,222.40133333333,
Charles,'mac' cassin,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,35,104,174.76275597092,
Daniel,Eaton,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,36,104,175.84963497961,
Cameron,Rex,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,42,104,182.37090903178,
Isaiah,Newkirk,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,45,104,185.63154605786,
Daniel,Eaton,Merco Cycling Classic,2013-03-3,Men Pro 1/2,23,104,181.72464583333,
Isaiah,Newkirk,Merco Cycling Classic,2013-03-3,Men Pro 1/2,47,104,181.72464583333,
Cameron,Rex,Merco Cycling Classic,2013-03-3,Men Pro 1/2,57,104,181.72464583333,
Charles,'mac' cassin,Merco Cycling Classic,2013-03-3,Men Pro 1/2,63,104,181.72464583333,
Daniel,Eaton,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,46,134,197.10473559787,
Isaiah,Newkirk,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,87,134,228.44801917996,
Cameron,Rex,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,96,134,228.44801917996,
Charles,'mac' cassin,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,97,134,228.44801917996,
William,Zellmer,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,115,134,246.35846694116,
Charles,'mac' cassin,Merco Cycling Classic,2013-03-1,Men Pro 1/2,31,139,155.61683333333,
Cameron,Rex,Merco Cycling Classic,2013-03-1,Men Pro 1/2,50,139,172.95222222222,
William,Zellmer,Merco Cycling Classic,2013-03-1,Men Pro 1/2,51,139,173.86461111111,
Daniel,Eaton,Merco Cycling Classic,2013-03-1,Men Pro 1/2,53,139,175.68938888889,
Isaiah,Newkirk,Merco Cycling Classic,2013-03-1,Men Pro 1/2,56,139,178.42655555556,
Isaiah,Newkirk,Merco Cycling Classic,2013-02-28,Men Pro 1/2,33,140,180.31697619048,
Charles,'mac' cassin,Merco Cycling Classic,2013-02-28,Men Pro 1/2,51,140,180.31697619048,
Daniel,Eaton,Merco Cycling Classic,2013-02-28,Men Pro 1/2,89,140,209.60269047619,
Cameron,Rex,Merco Cycling Classic,2013-02-28,Men Pro 1/2,92,140,209.60269047619,
William,Zellmer,Merco Cycling Classic,2013-02-28,Men Pro 1/2,118,140,233.53126190476,
Daniel,Eaton,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,13,63,159.76740961397,
William,Zellmer,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,17,63,166.21902251719,
Isaiah,Newkirk,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,61,63,237.18676445268,
Charles,'mac' cassin,Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,62,63,238.79966767848,
Griffin,Easter,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,13,48,260.11197399012,
Cameron,Rex,Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,16,48,266.36197399012,
Daniel,Eaton,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,15,63,161.96942473118,
William,Zellmer,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,29,63,201.42897580645,
Isaiah,Newkirk,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,30,63,201.42897580645,
Charles,'mac' cassin,Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,45,63,201.42897580645,
Griffin,Easter,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,2,46,191.10369565217,
Cameron,Rex,Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,29,46,274.36347826087,
Daniel,Eaton,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,13,68,146.64548039216,
William,Zellmer,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,27,68,163.32024019608,
Isaiah,Newkirk,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,64,68,224.71367401961,
Charles,'mac' cassin,Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,65,68,224.71367401961,
Griffin,Easter,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,3,48,208.04741666667,
Cameron,Rex,Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,30,48,265.67104166667,
Daniel,Eaton,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,17,85,149.95325759654,
William,Zellmer,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,34,85,171.11251045953,
Isaiah,Newkirk,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,38,85,176.091158192,
Charles,'mac' cassin,Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,51,85,192.27176332253,
Cameron,Rex,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,13,67,230.54298484848,
Griffin,Easter,Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,28,67,253.27025757576,
Isaiah,Newkirk,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,11,44,188.88245454545,
Daniel,Eaton,McDowell Mt. Circuit Race,2013-02-10,Men Pro Cat 1/2,37,44,253.84463636364,
