Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,47,67,550.94263528488,
Peninsula Hill Climb,2014-03-1,Men Cat 1/2/3/4 Master 35+,4,5,,
Torrance Criterium,2014-05-18,Men Cat5A Senior Open,19,48,493.47742982456,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,16,42,460.75785714286,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,51,62,515.09612903226,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,45,78,496.78627722483,
LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,58,97,466.7104800764,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 4,34,76,460.82557843137,
LA Circuit Race,2016-04-17,Men Senior Open Cat 4,44,65,523.83588477709,
LA Circuit Race,2017-04-23,Men Senior Open Cat 4,32,57,487.75771604938,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Masters 35+ Cat 3/4,28,43,492.12534036556,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,45,59,510.74839285714,
Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,5,11,467.65509322688,
CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Master 30+ Cat 3/4,31,38,560.41964583333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,2,40,364.365525,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat 4/5,4,40,391.53366404273,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 4/5,12,40,422.42965,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat 3/4,33,51,498.68121333333,
CBR Carson MWO Race #3,2019-05-27,Men Cat 4/5,14,40,427.48409143974,
CBR Carson MWO Race #3,2019-05-27,Men Cat 3/4,38,65,467.52067708333,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,6,33,427.39066666667,
La Grange Grand Prix,2019-06-2,Men Master 45+ Cat 1/2/3/4,17,79,382.26880606061,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,35,45,512.601,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4,18,59,436.43806896552,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 3/4,17,37,465.49581481481,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 4,24,57,451.95364689603,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 50+ Cat 1/2/3,34,53,488.77521153846,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,29,39,525.26153633603,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 50+ Cat 1/2/3,37,60,463.5,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,22,38,457.10526315789,
CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,48,75,433.94279160247,
