Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,7108,Greg,Ratzell,Pennsylvania State University,0:59:30,230201,263.67,252.53216666667,
Men Collegiate A,2,92675,Alexander,Gaidis,Brown University,0:59:56,390792,331.3,261.35507692308,
Men Collegiate A,3,45178,Julian,Georg,Syracuse University,1:00:08,272704,288.68,270.17798717949,
Men Collegiate A,4,1858,Leon,Lyakovetsky,New York University,1:00:08,257599,411.1,279.0008974359,
Men Collegiate A,5,45944,Jules,Goguely,Rhode Island School of Design,1:00:08,373958,271.31,287.82380769231,
Men Collegiate A,6,8528,Thomas,Barnett,Providence College,1:00:08,247838,289.71,296.64671794872,
Men Collegiate A,7,659,Glenn,Ferreira,University of Delaware,1:00:08,240153,265.51,305.46962820513,
Men Collegiate A,8,41515,Brett,Wachtendorf,Pennsylvania State University,1:00:08,344034,329.87,314.29253846154,
Men Collegiate A,9,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:00:08,338202,330.56,323.11544871795,
Men Collegiate A,10,6830,Wesley,Kline,Pennsylvania State University,1 Lap,283449,274.24,331.93835897436,
Men Collegiate A,11,73490,Simon,Vidal,New York University,1 Lap,381142,376.26,340.76126923077,
Men Collegiate A,12,35115,Sam,Damphousse,University of Vermont,1 Lap,333946,380.75,349.58417948718,
Men Collegiate A,13,91088,Vince,Dunne,Drexel University,1 Lap,414803,319.25,358.40708974359,
Men Collegiate A,14,49911,Tyler,Fitzgerald,University of Vermont,1 Lap,368489,361.13,367.23,
Men Collegiate A,15,43487,Alec,Cunningham,University of New Hampshire,1 Lap,311452,373.44,376.05291025641,
Men Collegiate A,16,27933,Joseph,Halo,Pennsylvania State University,1 Lap,336958,416.33,384.87582051282,
Men Collegiate A,17,43600,Daniel,Lazier,Bucknell University,1 Lap,374463,399.31,393.69873076923,
Men Collegiate A,18,31276,Nathan,Dugan,Columbia University-NYC,1 Lap,222630,367.23,402.52164102564,
Men Collegiate A,19,43316,Drew,Kogon,New York University,1 Lap,313290,389.15,411.34455128205,
Men Collegiate A,20,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,1 Lap,416197,390.75,420.16746153846,
Men Collegiate A,21,73750,Emerson,Glassey,Massachusetts Institute of Technology,P&P,394898,372.07,428.99037179487,
Men Collegiate A,22,85507,Greg,Hruby,Columbia University-NYC,P&P,367152,399.5,437.81328205128,
Men Collegiate A,23,28782,Alex,Breakstone,Bucknell University,P&P,326136,379.07,446.63619230769,
Men Collegiate A,24,10826,Kevin,Bernstein,Pennsylvania State University,P&P,304111,339.72,455.4591025641,
Men Collegiate A,25,43618,Maxwell,Nagel,Northeastern University,P&P,368862,406.1,464.28201282051,
Men Collegiate A,26,85293,William,Goodness,Johnson & Wales University,P&P,380573,404.75,473.10492307692,
Men Collegiate A,27,23714,Samuel,Cowans,Bucknell University,P&P,313484,365.64,481.92783333333,
Men Collegiate A,DNF,87869,Ashley,S doane,Cornell University,DNF,259830,374.92,499.57365384615,
Men Collegiate A,DNF,45992,Sammy,Moseley,Cornell University,DNF,354966,318.84,499.57365384615,
Men Collegiate B,1,112976,Ethan,Call,Dartmouth College,0:48:28,456318,378.16,353.82666666667,
Men Collegiate B,2,93337,Vivien,Rindisbacher,Killington Mountain School,0:48:28,429036,431.29,359.29579861111,
Men Collegiate B,3,19092,Brian,Case,Bucknell University,0:48:28,311143,424.38,364.76493055556,
Men Collegiate B,4,92299,Peter,Striegel,University of Vermont,0:48:28,414036,443.12,370.2340625,
Men Collegiate B,5,92293,Kenny,Dailey,US Military Academy,0:48:28,388382,393.13,375.70319444444,
Men Collegiate B,6,43545,Edgar,Costa,New York University,0:48:28,367853,472.09,381.17232638889,
Men Collegiate B,7,34969,Adam,Ruff,US Military Academy,0:48:28,427903,408.95,386.64145833333,
Men Collegiate B,8,92294,Adam,Lovell,University of New Hampshire,0:48:28,376975,417.68,392.11059027778,
Men Collegiate B,9,74275,Scott,Kapelewski,Northeastern University,0:48:28,382807,425.71,397.57972222222,
Men Collegiate B,10,73524,Dean,Zeffer,Lehigh University,0:48:28,396575,440.89,403.04885416667,
Men Collegiate B,11,30345,Ben,Alvord,Rochester Institute of Technology,0:48:28,353116,448.8,408.51798611111,
Men Collegiate B,12,91625,Christopher,Baccash,Drexel University,0:48:28,423581,383.46,413.98711805556,
Men Collegiate B,13,92410,Sam,Konstantinov,Temple University,0:48:28,426687,416.59,419.45625,
Men Collegiate B,14,47934,Ian,Gielar,Rochester Institute of Technology,0:48:28,359942,441.54,424.92538194444,
Men Collegiate B,15,56429,Christopher,Welch,Killington Mountain School,0:48:28,371518,429.55,430.39451388889,
Men Collegiate B,16,105602,Philip,Kreycik,Massachusetts Institute of Technology,0:48:28,467074,408.58,441.33277777778,
Men Collegiate B,17,73682,Addrian,Bennett,Oberlin College,0:48:28,397255,406.74,441.33277777778,
Men Collegiate B,18,91647,Michael,Grome,Yale University,0:48:49,423893,482.68,449.80111111111,
Men Collegiate B,19,74841,Andrew,Perez,University of Vermont,0:49:02,397521,436.13,455.44666666667,
Men Collegiate B,20,43588,Connor,Reardon,Rochester Institute of Technology,P&P,367593,384.05,461.09222222222,
Men Collegiate B,21,96382,Phil,Learmonth,Northeastern University,P&P,428064,420.84,466.73777777778,
Men Collegiate B,22,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,P&P,426465,442.73,472.38333333333,
Men Collegiate B,23,92626,James,Read,Pennsylvania State University,P&P,415239,527.93,478.02888888889,
Men Collegiate B,24,9195,Paul,Lamarche,University of Vermont,P&P,320618,456.77,483.67444444444,
Men Collegiate B,25,92347,Daniel,Serrano,US Military Academy,P&P,414369,456.27,489.32,
Men Collegiate B,26,8889,Luke,Thomas,Rochester Institute of Technology,P&P,280461,446.805,494.96555555556,
Men Collegiate B,27,50011,Spencer,Perry,Rochester Institute of Technology,P&P,383117,513.33,500.61111111111,
Men Collegiate B,28,35208,Ian,Newcomb,Syracuse University,P&P,375980,483.05,506.25666666667,
Men Collegiate B,29,73531,Tom,Ogrady,Massachusetts Institute of Technology,P&P,396100,486.41,511.90222222222,
Men Collegiate B,30,73521,Derek,Wladyka,Drexel University,P&P,397688,488.76,517.54777777778,
Men Collegiate B,DNF,97510,Ezra,Sonderling,Killington Mountain School,DNF,427981,445.92,528.83888888889,
Men Collegiate C,1,41204,Sam,Veggeberg,University of Massachusetts Amherst,0:34:16,404558,484.25,379.50577960432,
Men Collegiate C,2,79680,Luke,Gangi-wellman,Juniata College,0:34:16,401479,453.38216330936,386.11101407075,
Men Collegiate C,3,73570,Alberto,Castro,US Military Academy,0:34:16,296937,454.98,392.71624853717,
Men Collegiate C,4,95333,Derrick,Butler,University of Vermont,0:34:16,431533,431.07,399.3214830036,
Men Collegiate C,5,112969,Tristan,Manderfeld,US Military Academy,0:34:16,455497,411.64,405.92671747003,
Men Collegiate C,6,92316,Matt,Rothrock,Syracuse University,0:34:16,357854,456.63,412.53195193645,
Men Collegiate C,7,92696,Ryan,Clee,Temple University,0:34:16,426747,487.68562963429,419.13718640288,
Men Collegiate C,8,43592,Benjamin,Conley,Hamilton College,0:34:16,369769,498.4,425.74242086931,
Men Collegiate C,9,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:34:16,388314,553.43,432.34765533573,
Men Collegiate C,10,112974,Dylan,Allen,US Military Academy,0:34:16,456137,482.63,438.95288980216,
Men Collegiate C,11,112977,Joshua,Hnizdor,University of Vermont,0:34:16,459381,589.58,445.55812426859,
Men Collegiate C,12,73454,Theodore,Mclean,Hamilton College,0:34:16,395052,480.99,452.16335873501,
Men Collegiate C,13,108316,Benito,Cecenas,University of Vermont,0:34:16,455596,522.02,458.76859320144,
Men Collegiate C,14,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,0:34:16,467304,537.18,465.37382766787,
Men Collegiate C,15,92301,Edward,Prescott,Bucknell University,0:34:16,415432,513.69,471.97906213429,
Men Collegiate C,16,73493,Devon,Jasinski,University of New Hampshire,0:34:16,384846,452.64,485.18953106715,
Men Collegiate C,17,113836,Charles,Mandel,University of Vermont,0:34:16,448905,460.4916,485.18953106715,
Men Collegiate C,18,113016,Breton,Minnehan,Rochester Institute of Technology,0:34:16,301490,607.40180031676,485.18953106715,
Men Collegiate C,19,78160,Lucas,Buseck,Pennsylvania State University,0:34:50,396260,435.10547087628,505.00523446643,
Men Collegiate C,20,84134,Mitchell,Ernst,Pennsylvania State University,0:34:50,428634,467.85,505.00523446643,
Men Collegiate C,21,73568,Jack,Graham,US Military Academy,0:34:50,390833,510.91,505.00523446643,
Men Collegiate C,22,73448,Andrew,Wong,Harvard University,0:35:02,394939,485.55,518.21570339928,
Men Collegiate C,23,96383,Eric,Nieminen,Hamilton College,0:35:05,430766,497.61,524.82093786571,
Men Collegiate C,24,43574,Jeremiah,White,Shippensburg University of Pennsylvania,0:35:16,371122,487.51104797754,531.42617233213,
Men Collegiate C,25,92314,David,Chen,New York University,P&P,424219,538.9,538.03140679856,
Men Collegiate C,26,107918,August,Granath,Northeastern University,P&P,455852,506.19,544.63664126499,
Men Collegiate C,27,92304,Steven,Robare,Bucknell University,P&P,423483,558.18,551.24187573141,
Men Collegiate C,28,91279,Benjamin,Fox-shapiro,Oberlin College,P&P,424836,481.52032239712,557.84711019784,
Men Collegiate C,29,97646,Jiahe,Li,Cornell University,P&P,422636,559.82,564.45234466427,
Men Collegiate C,30,49445,Samuel,Carroll,Pennsylvania State University,P&P,396746,528.41,571.05757913069,
Men Collegiate C,31,54528,Logan,Blaine,Princeton University,P&P,407102,502.74,577.66281359712,
Men Collegiate C,32,73472,Joseph,Slamm,Northeastern University,P&P,395795,561.92,584.26804806355,
Men Collegiate C,33,92348,Ian,Lengel,Rochester Institute of Technology,P&P,425702,517.48,590.87328252997,
Men Collegiate C,34,95191,Chad,Wisnowski,US Military Academy,P&P,430764,544.97,597.4785169964,
Men Collegiate C,35,92332,Peter,Daniels,Boston University,P&P,427742,585.2,604.08375146283,
Men Collegiate C,36,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,P&P,190711,488.33,610.68898592925,
Men Collegiate C,37,92352,Yuan,Wang,Princeton University,P&P,427417,627.24,617.29422039568,
Men Collegiate C,DNF,93526,Matthew,Caissy,University of Massachusetts Amherst,DNF,423865,434.23,630.50468932853,
Men Collegiate C,DNF,80724,Thomas,Dwyer,Wentworth Institute of Technology,DNF,361067,509.02,630.50468932853,
Men Collegiate C,DNF,108731,Bryce,Lerew,Juniata College,DNF,468956,480.91670054935,630.50468932853,
Men Collegiate C,DNF,93523,Eli,Wiberg,University of Massachusetts - Dartmouth,DNF,424848,495.76,630.50468932853,
Men Collegiate C,DNF,73569,Kevin,Carringer,US Military Academy,DNF,388386,483.05,630.50468932853,
Men Collegiate C,DNF,43596,Benoit,Landry,Massachusetts Institute of Technology,DNF,370719,492.28703597897,630.50468932853,
Men Collegiate C,DNF,43576,Richard,Denton,Franklin and Marshall College,DNF,370870,457.31,630.50468932853,
Men Collegiate C,DNF,112972,Daniel,Forquer,US Military Academy,DNF,449360,449.01,630.50468932853,
Men Collegiate D1,1,76763,Paul,Girgis,Pennsylvania State University,0:29:22,402053,548.16741666667,457.74976805556,
Men Collegiate D1,2,66504,Justin,Clark,University of New Hampshire,0:29:22,467377,512.15,471.1779709596,
Men Collegiate D1,3,73496,Andrew,Artz,Pennsylvania State University,0:29:41,,502.45320503041,484.60617386364,
Men Collegiate D1,4,108744,Eric,Loehle,Boston University,0:29:41,468175,555.27,498.03437676768,
Men Collegiate D1,5,108311,Adan,Horta,Columbia University-NYC,0:29:41,461014,629.17,511.46257967172,
Men Collegiate D1,6,112979,Carlo,Quicho,Boston University,0:29:41,466366,650.54499179866,524.89078257576,
Men Collegiate D1,7,113454,William,Muzika,Pennsylvania State University,0:29:41,456535,665.60328441931,538.3189854798,
Men Collegiate D1,8,108747,Morgan,Rockett,Northeastern University,0:29:41,442889,618.48,551.74718838384,
Men Collegiate D1,9,108317,Aram,Modrek,New York University,0:30:18,460688,647.25006274841,565.17539128788,
Men Collegiate D1,10,113456,Justin,Delijio,Drexel University,0:30:18,231013,605.46,576.92506882891,
Men Collegiate D1,11,91077,Danish,Dhamani,Drexel University,0:30:18,424851,600,588.67474636995,
Men Collegiate D1,12,108313,Lukas,Orlesky,University of Vermont,0:30:18,455943,577.77,600.42442391098,
Men Collegiate D1,13,8831,David,Jaffe,University of New Hampshire,0:30:18,277119,564.32401226219,612.17410145202,
Men Collegiate D1,14,42655,Richard,Taylor,Temple University,0:30:18,395339,600,623.92377899306,
Men Collegiate D1,15,47935,Jeff,Meyerlorentson,University of Vermont,0:30:18,372785,645.69,635.67345653409,
Men Collegiate D1,16,115331,Marc,Geiller,Pennsylvania State University,0:30:18,448734,600,659.17281161616,
Men Collegiate D1,17,108312,Shea,Ratynski,New York University,P&P,467073,545.36,672.6010145202,
Men Collegiate D1,18,108743,Gus,Kenion,Temple University,P&P,466886,606.47907291667,686.02921742424,
Men Collegiate D1,19,73471,Brandon,Masterman,New York University,P&P,383414,645.67,699.45742032828,
Men Collegiate D1,20,108315,Connor,Mcmanus,Pennsylvania State University,P&P,460154,626,712.88562323232,
Men Collegiate D1,21,108319,Thomas,Edgerton,University of Vermont,P&P,460736,693.74,726.31382613636,
Men Collegiate D1,22,53406,Jose,Aguilar,Pennsylvania State University,P&P,467473,512.16,739.7420290404,
Men Collegiate D1,23,112991,Babatunde,Alford,Boston University,P&P,467044,709.38352605298,753.17023194444,
Men Collegiate D1,DNF,44164,Ryan,Dahl,Pennsylvania State University,DNF,,733.57601990202,780.02663775253,
Men Collegiate D1,DNF,113457,Kevin,Bedoya,Pennsylvania State University,DNF,469158,714.54365396686,780.02663775253,
Men Collegiate D2,1,113018,Andrew,Kless,University of Rochester,0:30:23,,514.81,454.6905,
Men Collegiate D2,2,97500,Luke,Okerlund,University of Rochester,0:30:51,467067,434.6,472.8541875,
Men Collegiate D2,3,61706,,,,0:31:00,,510.64,491.017875,
Men Collegiate D2,4,112978,Preston,Pritchard,US Military Academy,0:31:00,460594,594.79,509.1815625,
Men Collegiate D2,5,109011,Charles,Ryan,Oberlin College,0:31:00,466035,579.34,527.34525,
Men Collegiate D2,6,92705,Matthew,Buell,Lehigh University,0:31:00,428550,693.84620190781,545.5089375,
Men Collegiate D2,7,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:31:00,400146,413.94,563.672625,
Men Collegiate D2,8,92349,Thomas,Huxtable,US Military Academy,0:31:00,428014,578.5,581.8363125,
Men Collegiate D2,9,108755,Emil,Eklund,Juniata College,0:31:00,468871,570.81484615385,600,
Men Collegiate D2,10,115330,Nelson,Beimfohr,Shippensburg University of Pennsylvania,P&P,469134,600,618.1636875,
Men Collegiate D2,11,55082,Matthew,Murphy,Franklin & Marshall,P&P,,600,636.327375,
Men Collegiate D2,12,108318,Kurt,Schlosser,Bucknell University,P&P,459207,647.2,654.4910625,
Men Collegiate D2,13,115329,Peter,Kuenne,Princeton University,P&P,472795,600,672.65475,
Men Collegiate D2,14,92370,Harry,August,Lehigh University,P&P,427684,641.53846153846,690.8184375,
Men Collegiate D2,15,115336,Kevin,Dederer,Shippensburg University of Pennsylvania,P&P,,600,708.982125,
Men Collegiate D2,16,115333,Greg,Mellor,Shippensburg University of Pennsylvania,P&P,467146,600,727.1458125,
Men Collegiate D2,17,74852,Tyler,Lee,Shippensburg University of Pennsylvania,P&P,400364,683.07692307692,745.3095,
Men Collegiate D2,DNF,115328,Cody,Kalinowski,Franklin and Marshall College,DNF,466018,600,781.636875,
Men Collegiate D2,DNF,73536,Peter,Skaggs,Hamilton College,DNF,395134,566.33,781.636875,
Women Collegiate A,1,80601,Monica,Volk,Penn State-Lehigh Valley,0:47:58,397217,392.89,417.89116666667,
Women Collegiate A,2,28663,Leslie,Lupien,Dartmouth College,0:47:58,340936,419.24,439.29493333333,
Women Collegiate A,3,92382,Corey,Tucker,Massachusetts Institute of Technology,0:47:58,422555,589.35,460.6987,
Women Collegiate A,4,2871,Elizabeth,White,University of Vermont,0:47:58,209806,524.91,482.10246666667,
Women Collegiate A,5,74284,Anne,Raymond,Massachusetts Institute of Technology,0:47:58,241489,530.76,503.50623333333,
Women Collegiate A,6,73481,Emma,Collins,University of New Hampshire,0:47:58,395189,517.91,524.91,
Women Collegiate A,7,76566,Julie,Van der hoop,Massachusetts Institute of Technology,0:47:58,388174,527.14,546.31376666667,
Women Collegiate A,8,27924,Anastasia,Yanchilina,Columbia University-NYC,0:47:58,338062,554.65,567.71753333333,
Women Collegiate A,9,92016,Megan,Northey,University of Delaware,0:47:58,424981,517.97,589.1213,
Women Collegiate A,10,43517,Karen,Lam,New York University,0:49:02,328020,613.61,610.52506666667,
Women Collegiate A,11,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1 Lap,340844,473.72,631.92883333333,
Women Collegiate B,1,108297,Emma,Edwards,Massachusetts Institute of Technology,0:48:44,467179,,,
Women Collegiate B,2,61858,Turner,Ramsay,Killington Mountain School,0:49:10,381950,,,
Women Collegiate B,3,73482,Anna,Janas,Columbia University-NYC,0:49:10,378827,,,
Women Collegiate B,4,72529,Josephine,Vanloozen,Drexel University,2 Laps,395693,,,
Women Collegiate C,1,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:36:10,449362,505.24,500.32416666667,
Women Collegiate C,2,99242,Madeleine,Pascolini campbell,Columbia University-NYC,0:36:13,434194,591.94,514.63214285714,
Women Collegiate C,3,92386,Merrill,Oakley,Yale University,0:36:15,292296,600.48,528.94011904762,
Women Collegiate C,4,76859,Meghan,Owens,University of Vermont,0:36:15,399327,573.43,543.2480952381,
Women Collegiate C,5,113463,Sarah,Nadeau,Cornell University,0:36:15,468084,638.13087938581,557.55607142857,
Women Collegiate C,6,20696,Anna,Milton,Franklin and Marshall College,0:36:15,302207,501.24,571.86404761905,
Women Collegiate C,7,108331,Lucy,Archer,Massachusetts Institute of Technology,0:36:15,455158,604.18965361552,586.17202380952,
Women Collegiate C,8,92392,Kiana,Frick,US Military Academy,0:36:15,427760,561.96,600.48,
Women Collegiate C,9,73441,Courtney,Anderson,Hamilton College,0:36:15,396409,588.02,614.78797619048,
Women Collegiate C,10,92861,Nicole,Walch,University of Vermont,0:36:15,414101,651.63,629.09595238095,
Women Collegiate C,11,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,0:37:20,429837,624.78,643.40392857143,
Women Collegiate C,12,108301,Lizzie,Wright,Rhode Island School of Design,0:37:24,460814,653.24,657.7119047619,
Women Collegiate C,13,43523,Danielle,Smith,Dartmouth College,2 Laps,367613,529.89,672.01988095238,
Women Collegiate C,14,10322,Lisa,Thompson,Northeastern University,3 Laps,307706,681.33481790879,686.32785714286,
Women Collegiate C,15,3752,Brittany,Sumner,Syracuse University,4 Laps,260846,671.53039084568,700.63583333333,
Women Collegiate D,1,113464,Margaret,Lutz,University of Massachusetts Amherst,0:27:49,469032,567.20919348912,530.16207939236,
Women Collegiate D,2,114211,Lee,O'reilly,Yale University,0:28:38,455326,575.18133333333,554.88566351389,
Women Collegiate D,3,108334,Camille,Joubert,New York University,0:28:38,457844,643.168946875,579.60924763542,
Women Collegiate D,4,113006,Kaitlin,Bender,US Military Academy,1 Lap,465849,654.75,604.33283175694,
Women Collegiate D,5,113004,Elizabeth,Psiaki,US Military Academy,1 Lap,460897,652.81,629.05641587847,
Women Collegiate D,6,113013,Octavia,Mulhern,New York University,1 Lap,460370,672,653.78,
Women Collegiate D,7,108336,Kathryn,Slebodnik,University of New Hampshire,1 Lap,467429,678.65,678.50358412153,
Women Collegiate D,8,113652,Rachael,Mcminimy,Oberlin College,2 Laps,466038,667.56994787969,703.22716824306,
Women Collegiate D,9,108303,Tia,Blaisbillie,Rhode Island School of Design,3 Laps,467123,734.95053541722,727.95075236458,
Women Collegiate D,10,115334,Nina,Lish,Drexel University,3 Laps,,650,752.67433648611,
Women Collegiate Intro,1,115335,Coretta,Scott sime,Shippensburg University of Pennsylvania,0:29:40,,,,
