Race Name,Race Date,Category Name,Place,Total Racers,Points
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,16,22,382.30673951586,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,8,11,331.99740069002,
Georgia Games - Crit,2013-07-7,Men  Master 45+,10,10,401.62220473427,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,5,13,336.76,
Grant Park Criterium,2013-08-18,Men MASTERS 45+,9,11,379.3538,
 Gainesville Gran Prix - RR,2014-03-29,  Masters 45+,2,9,360.41840869641,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,27,28,410.33442857143,
Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,43,50,463.26212,
Georgia Games - RR,2014-07-12,Men  Masters 45+,13,19,402.04170931646,
Georgia Games - Crit,2014-07-13,Men  Masters 45+,15,15,454.77383381596,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 3,28,36,392.03766666667,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 1/2/3,4,7,,
Grant Park Criterium,2014-08-17,Men Masters 45+,9,13,372.02695145288,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,19,24,439.73771212121,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,16,26,417.73636363636,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,34,45,349.27343181818,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,12,17,373.2300625,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,27,41,447.74222222222,
PAALS Cycling Festival,2015-05-23,Men Cat 3,14,20,409.06311111111,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,9,32,353.00541292999,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,15,50,354.20481489755,
Georgia Games - RR,2015-07-11,Men Master 45+,13,35,346.15033333333,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men CAT3,15,20,421.0584,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,5,20,350.17440137281,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,8,18,386.27877777778,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,8,18,391.22,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,6,18,366.88697344481,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,1,19,318.82718636453,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,23,43,328.24848809524,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,4,15,370.94419408479,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 3/4,30,42,437.81136507937,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,11,20,388.04,
Spot on Time Trial,2016-08-28,Men Merkcx 45+,1,6,352.05963693174,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,10,25,393.99252110241,
Hennessy Historic Roswell Criterium,2017-04-30,Men Masters 50+,11,25,387.30897222222,
