Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,7,53,309.61538461538,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,37,41,264.0625,
Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,6,22,272.663,
8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,11,39,279.9495,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,10,12,,
Chris Hinds Sunshine Criterium,2011-04-2,Master 45                 ,4,42,281.32679166667,
Mystic Velo Crit,2011-05-15,Men Masters 45+                                   ,2,15,,
Attleboro Criterium,2011-07-9,Master 45+                 ,11,49,310.11949928301,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,16,32,353.62256335268,
Mystic Velo Crit,2012-05-6,Masters 45+,1,25,278.34950880648,
New England Individual & Team Time Trial Championships,2013-08-17,Men Team Time Trial,1,4,,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,DNF,25,394.97616666667,
Mystic Velo Criterium,2014-04-19,Men Cat 1/2/3/4 Masters 45+,11,35,344.625,
Mystic Velo Criterium,2015-05-16,Men Master Masters 45+,15,18,469.477375,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 1/2/3/4 Master 45+,DNF,21,517.8955,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,54,55,487.75460493827,
