Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,34844,Spencer,Petrov,Hincapie Cycling,,301051,297.77,269.01083333333,
Men  Cat 1/2/3,2,24778,Ryan,Good,MatsonMoney,,251528,320.9,274.51375,
Men  Cat 1/2/3,3,22534,Jonathan,Card,0,,6078,346.41969260525,280.01666666667,
Men  Cat 1/2/3,4,48025,Dakota,Mcdivitt,0,,375162,324.04,285.51958333333,
Men  Cat 1/2/3,5,24803,Ian,Mcshane,Hincapie Cycling,,257336,304.51,291.0225,
Men  Cat 1/2/3,6,39866,Jake,Parker,DRT Racing,,320630,338.42,296.52541666667,
Men  Cat 1/2/3,7,37292,David,Neis,Team Dayton Bicycling,,276289,289.28,302.02833333333,
Men  Cat 1/2/3,8,30889,Matt,Bole,Team Dayton Bicycling,,669,279.69,307.53125,
Men  Cat 1/2/3,9,32435,Eric,Bair,MatsonMoney,,380376,303.22,313.03416666667,
Men  Cat 1/2/3,10,75131,Ryan,Mcloughlin,Ride On Wooster,,398250,373.34,318.53708333333,
Men  Cat 1/2/3,11,93045,Andrew,Boneff,0,,291433,339.06,324.04,
Men  Cat 1/2/3,12,32387,Zachary,Lewis,MatsonMoney,,345876,310.54,329.54291666667,
Men  Cat 1/2/3,13,30893,Andy,Prickett,Team Dayton Bicycling,,266105,340.16,335.04583333333,
Men  Cat 1/2/3,14,48029,Jacob,Henningsen,University of Cincinnati,,368618,289.76,340.54875,
Men  Cat 1/2/3,15,78047,Nicola,La motta,Team Dayton Bicycling,,399855,371.94,346.05166666667,
Men  Cat 1/2/3,16,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,369.22,351.55458333333,
Men  Cat 1/2/3,17,24784,Cory,St clair,MatsonMoney,,238230,371.48,357.0575,
Men  Cat 1/2/3,18,30837,Chad,Clemons,Cincinnati Velo Club  Inc,,280020,309.52,362.56041666667,
Men  Cat 1/2/3,19,23293,Ryan,Gamm,Cincinnati Velo Club  Inc,,149656,281.94,368.06333333333,
Men  Cat 1/2/3,20,78017,Nelson,Gaker,Darkhorse Racing,,245953,457.96094076869,373.56625,
Men  Cat 1/2/3,21,75136,Taylor,Kruse,Paradise Garage Racing,,256839,346.98,379.06916666667,
Men  Cat 1/2/3,DNF,20980,Morgan,Hunter,Cincinnati Velo Club  Inc,,257263,334.75,390.075,
Men  Cat 1/2/3,DNF,30897,Dan,Peairs,Cincinnati Velo Club  Inc,,157478,325.9,390.075,
Men  Cat 1/2/3,DNF,30738,Joseph,Hall,Queen City Wheels,,221249,357.56942140432,390.075,
Men  Cat 1/2/3,DNF,6695,Jason,Karew,Cincinnati Velo Club  Inc,,133936,346.3,390.075,
Men  Cat 1/2/3,DNF,27055,Robert,Sherman,Team Dayton Bicycling,,120645,396,390.075,
Men  Cat 3,1,48030,Aaron,Daniels,,,298109,365.78,319.08433333333,
Men  Cat 3,2,77073,Robert,Jensen,,,394182,369.86,326.49075757576,
Men  Cat 3,3,93048,Scott,Miller,Team Dayton Bicycling,,365925,390.54,333.89718181818,
Men  Cat 3,4,30883,Nathaniel,Allen,,,340934,396.77,341.30360606061,
Men  Cat 3,5,91028,Dustyn,Smith,,,423744,361.03,348.71003030303,
Men  Cat 3,6,34814,Daniel,Lausin,,,345004,409.84,356.11645454545,
Men  Cat 3,7,67148,Michael,Clevidence,,,341590,433.62,363.52287878788,
Men  Cat 3,8,115396,Greg,Bamford,,,69535,462.25338158183,370.9293030303,
Men  Cat 3,9,56293,Ken,Buddell,,,244758,395.53,378.33572727273,
Men  Cat 3,10,30919,Benjamin,Seppala,,,319884,423.76,385.74215151515,
Men  Cat 3,11,73682,Addrian,Bennett,,,397255,409.06,393.14857575758,
Men  Cat 3,12,67892,Spencer,Miller,,,400500,380.13,400.555,
Men  Cat 3,13,93041,Thomas,Minner,,,424144,427.37,407.96142424242,
Men  Cat 3,14,108668,John,Yandl,,,466367,363.66,415.36784848485,
Men  Cat 3,15,64399,Nick,Mossing,,,367918,402.05,422.77427272727,
Men  Cat 3,16,93038,Harvey,Elliott,,,329470,399.06,430.1806969697,
Men  Cat 3,17,117519,Michael,Riley,,,410480,300,437.58712121212,
Men  Cat 3,18,55255,Kyle,Schroeder,,,293897,467.78,444.99354545455,
Men  Cat 3,19,31267,Mark,Damschroder,,,57601,425.44,452.39996969697,
Men  Cat 3,20,30848,Matt,Matthews,,,315570,391.96,459.80639393939,
Men  Cat 3,21,63571,Tommy,Graul,,,382208,438.1,467.21281818182,
Men  Cat 3,22,30747,M.,Shayne dillinger,,,267052,464.54,474.61924242424,
Men  Cat 3,DNF,29017,David,Ferguson,,,304203,415.4,489.43209090909,
Men  Cat 3,DNF,75147,Evan,Price,,,396129,417.2,489.43209090909,
Men  Cat 4,1,100999,Peter,Benkowski,No Limits Hammer Harder,,52127,401.71,372.1385,
Men  Cat 4,2,55371,Peter,Post,Team Six One Four,,287077,428.25,388.31375,
Men  Cat 4,3,79836,Zachary,Young,ProChain Junior Development,,394299,477.07,404.489,
Men  Cat 4,4,48031,Nick,Klosterman,Ghisallo Cycling Team Inc.,,375568,461.31,420.66425,
Men  Cat 4,5,77098,Michael,Linse,Team Six One Four,,402520,423.87,436.8395,
Men  Cat 4,6,75153,Alex,Hackney,Team Dayton Bicycling,,387526,416.13593234803,453.01475,
Men  Cat 4,7,66804,Max,Savage,ProChain Junior Development,,323824,519.6,469.19,
Men  Cat 4,8,85113,Will,Murray,Miami Club Cycling Team,,459308,421.6,485.36525,
Men  Cat 4,9,30997,Patrick,Mcconnell,Roll: Racing,,222344,479.27,501.5405,
Men  Cat 4,10,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,502.46,517.71575,
Men  Cat 4,11,104627,Levi,Limburg,0,,467176,510.11,533.891,
Men  Cat 4,12,84203,Enzo,Allwein,ProChain Junior Development,,301180,491.33,550.06625,
Men  Cat 4,DNF,64248,Zachary,Ross,ProChain Junior Development,,301225,504.67,582.41675,
Men  Cat 4,DNF,73776,Kyle,Zander,Team Six One Four,,394748,508.84,582.41675,
Men  Cat 4,DNF,64397,Daniel,Tierney,Queen City Wheels,,366213,567.65,582.41675,
Men  Cat 4,DNF,48957,Dylan,Rockwood,ProChain Junior Development,,358574,519.35,582.41675,
Men  Cat 4,DNF,84198,Sam,Ransohoff-englert,University of Cincinnati,,396421,463.81,582.41675,
Men  Cat 4,DNF,33510,Jason,Wilson,Paradise Garage Racing,,396122,444.75,582.41675,
Men  Cat 4,DNF,66802,Alex,Christian,ProChain Junior Development,,324300,486.03,582.41675,
Men  Cat 4/5,1,117517,Charles,Fletcher,,,475348,450,348.2705,
Men  Cat 4/5,2,30852,Steve,Quelette,Headwind Cycling,,258850,405.12,360.59845,
Men  Cat 4/5,3,100985,Duncan,Jensen,Bishop Bicycles,,438519,397.14,372.9264,
Men  Cat 4/5,4,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,415.26,385.25435,
Men  Cat 4/5,5,113891,Goeric,Daeninck,Paradise Garage Racing,,467776,408.81,397.5823,
Men  Cat 4/5,6,47974,Michael,Szymanski,Team Dayton Bicycling,,85538,475.75,409.91025,
Men  Cat 4/5,7,34797,Ryan,Havlicek,Trek Store Columbus / Echelon Cycling Team,,355504,407.12,422.2382,
Men  Cat 4/5,8,108660,John,Lewnard,University of Cincinnati,,448153,486.74364578806,434.56615,
Men  Cat 4/5,9,30856,Danny,Alarcon,Trek Store Columbus / Echelon Cycling Team,,338492,410.75,446.8941,
Men  Cat 4/5,10,102505,Bryson,Stevens,0,,433472,510.25015493193,459.22205,
Men  Cat 4/5,11,75156,Neil,Wengerd,Headwind Cycling,,380820,499.81,471.55,
Men  Cat 4/5,12,75166,Michael,Buckner,Headwind Cycling,,393193,527.81,483.87795,
Men  Cat 4/5,13,72782,Chase,Widener,ProChain Junior Development,,388127,525.4,496.2059,
Men  Cat 4/5,14,77072,Stephen,Herman,Team Dayton Bicycling,,384989,478.42,508.53385,
Men  Cat 4/5,15,101007,George,Morrison iv,0,,438443,459.92,520.8618,
Men  Cat 4/5,16,95027,Mark,Gilmore,Queen City Wheels,,430409,475.28,533.18975,
Men  Cat 4/5,17,30911,Neal,Schmitt,Team Six One Four,,311842,520.06,545.5177,
Men  Cat 4/5,18,107698,William,Paskett,0,,439376,494.21,557.84565,
Men  Cat 4/5,19,117514,Kyle,Kelly,Bishop Bicycles,,466116,450,570.1736,
Men  Cat 4/5,20,117515,Michael,Emerson,University of Cincinnati,,425125,450,582.50155,
Men  Cat 4/5,21,108671,Jacob,Kastens,0,,461016,471.55,594.8295,
Men  Cat 4/5,DNF,108656,Greg,Dartt,Bishop Bicycles,,467422,484.73307006987,619.4854,
Men  Cat 4/5,DNF,108672,Christopher,Dam,Element Cycles,,467420,478.83,619.4854,
Men  Cat 5,1,95039,Jason,Izworski,,,422356,454.51,386.648,
Men  Cat 5,2,108670,Carl,Cabanas,,,215436,456.76,404.89666666667,
Men  Cat 5,3,107692,Craig,Scarberry,,,458545,440.89,423.14533333333,
Men  Cat 5,4,79833,Rob,Schroder,,,424520,453.37,441.394,
Men  Cat 5,5,96821,Jon,Whittelsey,,,432849,507.35,459.64266666667,
Men  Cat 5,6,108657,Tom,Lewnard,,,443337,524.61,477.89133333333,
Men  Cat 5,7,114353,Charles,Barilleaux, 	 7 Hills Racing Inc,,443304,496.14,496.14,
Men  Cat 5,8,31240,Kurt,Jackson,,,423700,473.3,514.38866666667,
Men  Cat 5,9,27647,James,Weaver,,,337806,542.74,532.63733333333,
Men  Cat 5,11,107695,Kurt,Scharte,,,458694,497.01,550.886,
Men  Cat 5,12,116802,Andrew,Pokupec,,,442991,522.53240909091,569.13466666667,
Men  Cat 5,13,103130,Corey,Atchison,Qwik Fix,,417964,478.97771801522,587.38333333333,
Men  Cat 5,DNF,3288,Unknown,Rider,,,,445.27,642.12933333333,
Men  Cat 5,14,117512,Maciej,Kawalkowski,,,391240,500,605.632,
Men  Cat 5,DNF,155328,Michael,Cauley,,,476541,500,642.12933333333,
Men  Cat 5,DNF,84231,Charles,Price,,,367666,530.04321212121,642.12933333333,
Men  Cat 5,DNF,35096,Robert,Dawson,,,353280,500,642.12933333333,
Men  Cat 5,DNF,113898,Vahn,Fogarty,,,470868,484.7141,642.12933333333,
Men 15-18 Junior,1,104328,Trey,Roark,Bishop Bicycles,,442723,,,
Men 15-18 Junior,2,104461,Maxx,Bowman,ProChain Junior Development,,440537,,,
Men 15-18 Junior,3,108664,Owen,Busch,ProChain Junior Development,,387255,,,
Men 15-18 Junior,4,108666,Joshua,Gilmore,Queen City Wheels,,468039,,,
Men 15-18 Junior,5,117508,Jacob,Shofner,Queen City Wheels,,474353,,,
Men 35+ Masters,1,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,,,
Men 35+ Masters,2,30792,Doug,Carraway,Veloscience Cycling Team,,287612,,,
Men 35+ Masters,3,31222,Alan,Standley,Team Heroes- MOB,,63353,,,
Men 35+ Masters,4,87566,Craig,Helmreich,Team Heroes- MOB,,368990,,,
Men 35+ Masters,5,31206,Brian,Desoto,Queen City Wheels,,299635,,,
Men 35+ Masters,DNF,117510,Jason,Brooks,,,476508,,,
Men 35+ Masters,DNF,75158,David,Cox,Team Dayton Bicycling,,392077,,,
Men 35+ Masters,DNF,117509,Frederik,Fuest,7 Hills Racing Inc,,476477,,,
Men 45+ Masters,1,74396,James,Halpin,Queen City Wheels,,14764,371.12,328.491,
Men 45+ Masters,2,39097,Don,Birch,Team Heroes- MOB,,200905,362.49,338.428375,
Men 45+ Masters,3,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,404.34,348.36575,
Men 45+ Masters,4,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,399.27,358.303125,
Men 45+ Masters,5,48060,David,Stanley,Darkhorse Racing,,359858,388.99,368.2405,
Men 45+ Masters,6,30936,David,Steward,Queen City Wheels,,278342,358.66,378.177875,
Men 45+ Masters,7,42982,Jeff,Leonard,Compass Cycling Team,,367335,359.97,388.11525,
Men 45+ Masters,8,31228,Scott,Goertemiller,Queen City Wheels,,190347,427.76,398.052625,
Men 45+ Masters,9,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,407.99,407.99,
Men 45+ Masters,10,84212,David,Brueggen,Darkhorse Racing,,373993,441.22,417.927375,
Men 45+ Masters,11,105090,Randy,Coddington,Team Heroes- MOB,,113316,371.78,427.86475,
Men 45+ Masters,12,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,476.9,437.802125,
Men 45+ Masters,13,75158,David,Cox,Team Dayton Bicycling,,392077,444.21,447.7395,
Men 45+ Masters,14,107693,Anthony,Dobbels,Champion City Cycling,,466213,453.55,457.676875,
Men 45+ Masters,15,3288,Unknown,Rider,,,,445.27,467.61425,
Men 45+ Masters,16,63576,Garry,Blair,Champion City Cycling,,360550,431.57,477.551625,
Men 45+ Masters,17,108655,Arthur,Smith,Team Athens,,419907,492.76,487.489,
Men 45+ Masters,DNF,30960,Lance,Brown,Darkhorse Racing,,284915,483.43,507.36375,
Men 45+ Masters,DNF,31202,David,Savage,Zephyr Wheel Sports,,323802,464.21,507.36375,
Men 45+ Masters,DNF,30973,Steve,Fine,Queen City Wheels,,239980,503.18,507.36375,
Men 45+ Masters,DNF,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,409.46,507.36375,
Men 45+ Masters,DNF,30791,Paul,Neff,Queen City Wheels,,331066,436.48,507.36375,
Men 55+ Masters,1,32053,Richard,Toler,Team Dayton Bicycling,,66088,434.06,350.895,
Men 55+ Masters,2,50004,Andy,Perrino,Bio Wheels Racing,,191478,367.05,364.07625,
Men 55+ Masters,3,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,368.54,377.2575,
Men 55+ Masters,4,1047,David,Linden,Team Dayton Bicycling,,190519,395.35,390.43875,
Men 55+ Masters,5,92638,Tom,Burridge,Scheller's Racing Team,,423294,435.19,403.62,
Men 55+ Masters,6,30756,Paul,Rouse,Team Dayton Bicycling,,200047,403.78,416.80125,
Men 55+ Masters,7,93044,Jim,Oelgoetz,Team Dayton Bicycling,,418565,456.88,429.9825,
Men 55+ Masters,8,97135,Daid,Hart,Zephyr Wheel Sports,,166902,403.46,443.16375,
Men 55+ Masters,DNF,48086,Dale,Eads,Zephyr Wheel Sports,,142059,432.81,469.52625,
Men 9-14 Junior,1,96817,Lucas,Stierwalt,ProChain Junior Development,,359561,,,
Men 9-14 Junior,2,59988,Nicholas,Petrov,ProChain Junior Development,,325072,,,
Men 9-14 Junior,3,117507,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,,,
Men 9-14 Junior,4,101006,Ahmir,Ayala,Healthy and Happy Racing,,439697,,,
Women  Cat 1/2/3,1,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,424.07,384.557,
Women  Cat 1/2/3,2,75130,Erika,Bohn,WRP,,392726,445.62,401.55166666667,
Women  Cat 1/2/3,3,23118,Mackenzie,Green,ProChain Junior Development,,300251,505.85,418.54633333333,
Women  Cat 1/2/3,4,84912,Tarah,Cole,Team Ghisallo,,382212,405.56,435.541,
Women  Cat 1/2/3,5,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,487.57,452.53566666667,
Women  Cat 1/2/3,6,35198,Lauren,Bair,WRP,,354744,562.7,469.53033333333,
Women  Cat 1/2/3,7,8579,Krystal,Mcnutt,Team Dayton Bicycling,,200960,407.75693516218,486.525,
Women  Cat 1/2/3,8,93060,Elli,Sigmond,Team Dayton Bicycling,,361061,485.78,503.51966666667,
Women  Cat 1/2/3,9,6009,Karla,Labbe,WRP,,292545,470.77,520.51433333333,
Women  Cat 1/2/3,10,23317,Kellie,Strang,VeloFemme p/b Litzler,,303754,510.08,537.509,
Women  Cat 1/2/3,11,96336,Gillian,Wenger,ProChain Junior Development,,427928,491.12,554.50366666667,
Women  Cat 1/2/3,12,83068,Anneke,Frankemolle,VeloFemme p/b Litzler,,404346,487.27,571.49833333333,
Women  Cat 1/2/3,DNF,32794,Kennedy,Adams,ProChain Junior Development,,310691,470.23,605.48766666667,
Women  Cat 1/2/3,DNF,77069,Kristine,Hofstra,Team Dayton Bicycling,,389276,510.87,605.48766666667,
Women  Cat 3/4,1,108234,Emily,Payonk,Ft. Wayne Outfitters,,467027,501.68,432.80583333333,
Women  Cat 3/4,2,107683,Catierowan,Thompson,Team Athens,,412346,500.81,448.42740740741,
Women  Cat 3/4,3,101005,Marilyn,Rayner,Lady Gnar Shredders,,434853,556.96,464.04898148148,
Women  Cat 3/4,4,56490,Kim,Owens,0,,,504.35,479.67055555556,
Women  Cat 3/4,5,93061,Katrina,Svach,Queen City Wheels,,429351,521.52,495.29212962963,
Women  Cat 3/4,6,93062,Peggy,Cook,Lady Gnar Shredders,,429319,563.23,510.9137037037,
Women  Cat 3/4,7,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,646.08,526.53527777778,
Women  Cat 3/4,8,49017,Kim,Cory,Queen City Wheels,,369286,512.20258328085,542.15685185185,
Women  Cat 3/4,9,115405,C,Wellesley blaxall,Bishop Bicycles,,132852,536.43,557.77842592593,
Women  Cat 3/4,10,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,591.55,573.4,
Women  Cat 3/4,11,31254,Heidi,Riffle,Team Dayton Bicycling,,333204,583.57,589.02157407407,
Women  Cat 3/4,12,93063,Susan,Sagan,Team Dayton Bicycling,,402650,616.85,604.64314814815,
Women  Cat 3/4,13,30772,Jillian,Kellbach,Queen City Wheels,,220409,528.38380656292,620.26472222222,
Women  Cat 3/4,14,48014,Mitzi,Silber,Team Dayton Bicycling,,365862,604.24,635.8862962963,
Women  Cat 3/4,15,30951,Heather,Maier,Team Dayton Bicycling,,308982,631.88,651.50787037037,
Women  Cat 3/4,16,63587,Susan,Zurface,Team Dayton Bicycling,,367637,633.85,667.12944444444,
Women  Cat 3/4,17,115406,Keri,Mcdonnell,Queen City Wheels,,465926,613.68924348765,682.75101851852,
Women  Cat 3/4,18,66657,Nancy,Lichtensteiger,0,,383519,695.98215294638,698.37259259259,
Women 9-18 Junior,1,93682,Marie,Grassi,Lady Gnar Shredders,,430105,,,
