Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30+,1,74261,Bradley,Price,DIY Music p/b Chainheart Cycling Studio,,155267,245.03361907666,264.55090364201,
Men Cat 1/2/3 Master 30+,2,37669,Jack,Howland,Village Volkswagen Elite Cycling Team,,237683,348.32907167768,268.4769233499,
Men Cat 1/2/3 Master 30+,3,33921,Bert,Hull,BMW Global MINI Free-Flite Masters,,42298,379.3620052938,272.4029430578,
Men Cat 1/2/3 Master 30+,4,92918,Mark,Miller,Treehouse Racing,,191339,284.49,276.32896276569,
Men Cat 1/2/3 Master 30+,5,33840,Jay,Westbrook,Chainheart Cycling Studio,,163511,300.89,280.25498247359,
Men Cat 1/2/3 Master 30+,6,33620,Kent,Bostick,Team Athletix Benefitting Globalbike,,45105,261.52,284.18100218148,
Men Cat 1/2/3 Master 30+,7,34124,Cameron,Molchan,Southern Cycling Operations (SCO),,291524,250,288.10702188938,
Men Cat 1/2/3 Master 30+,8,76231,Andrew,Howe,Village Volkswagen Cycling Team,,205551,276.53432240592,292.03304159728,
Men Cat 1/2/3 Master 30+,9,35259,Tod,Williams,Moab/Middle Tennessee Velo,,104402,416.65548088173,295.95906130517,
Men Cat 1/2/3 Master 30+,10,15933,Jason,Brasel,SVMIC Cycling,,287349,388.20671251035,299.88508101307,
Men Cat 1/2/3 Master 30+,11,33630,Todd,Huber,SVMIC Cycling,,209900,288.50203486669,303.81110072096,
Men Cat 1/2/3 Master 30+,12,33920,William,Robison,Moab/Middle Tennessee Velo,,30237,276.20768466682,307.73712042886,
Men Cat 1/2/3 Master 30+,13,33793,David,Hixson,Team Gran Fondo,,16327,450.4769085864,311.66314013675,
Men Cat 1/2/3 Master 30+,14,33976,Shannon,Williams,Cumberland Transit Cycling/FS Cycling,,224931,302.58167220383,315.58915984465,
Men Cat 1/2/3 Master 30+,15,33628,Keith,Knittle,MOAB Masters Racing,,196586,308.2235966406,319.51517955254,
Men Cat 1/2/3 Master 30+,16,33626,Kenneth,Poole,SVMIC Cycling,,309874,306.53312057335,323.44119926044,
Men Cat 1/2/3 Master 30+,17,33631,John,Carr,Treehouse Racing,,165544,290.42789915383,327.36721896833,
Men Cat 1/2/3 Master 30+,18,33877,James,Delong,Village Volkswagen Elite Cycling Team,,238260,364.84,331.29323867623,
Men Cat 1/2/3 Master 30+,19,15510,James,Grant,SVMIC Cycling,,62772,414.53,335.21925838412,
Men Cat 1/2/3 Master 30+,20,33928,Robert,Gregory,MOAB Masters Racing,,50141,337.22294260801,339.14527809202,
Men Cat 1/2/3 Master 30+,21,33823,Thomas,Baggenstoss,Village Volkswagen Elite Cycling Team/Scenic City ,,308078,322.99972322579,343.07129779991,
Men Cat 1/2/3 Master 30+,22,56318,Talmadge,Mincey,Village Volkswagen Cycling Team,,272296,323.44320525279,346.99731750781,
Men Cat 1/2/3 Master 30+,23,33825,Daren,Rogers,Village Volkswagen Elite Cycling Team,,302941,361.80121102907,350.92333721571,
Men Cat 1/2/3 Master 30+,24,39656,Jeffrey,Brooks,Village Volkswagen Elite Cycling Team,,346042,316.71360358175,354.8493569236,
Men Cat 1/2/3 Master 30+,25,33878,Eric,Carlile,Moab/Middle Tennessee Velo,,255506,322.31675552334,358.7753766315,
Men Cat 1/2/3 Master 30+,26,44114,Victor,Rodgers,Moab/Middle Tennessee Velo,,58954,437.00586888613,362.70139633939,
Men Cat 1/2/3 Master 30+,27,34251,Troy,Tucker,Cumberland Transit Cycling/FS Cycling,,91206,296.10319200329,366.62741604729,
Men Cat 1/2/3 Master 30+,DNF,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,338.60402922394,374.47945546308,
Men Cat 1/2/3 Master 30+,29,33638,Kevin,Hinson,MOAB Masters Racing,,76393,389.79866094162,370.55343575518,
Men Cat 3/4/5 Master 40+,1,45454,James,Simms,SVMIC Cycling,,219412,367.89238232196,315.83741168078,
Men Cat 3/4/5 Master 40+,2,33632,Chris,Daffin,SVMIC Cycling,,248757,396.82789419845,317.90781055068,
Men Cat 3/4/5 Master 40+,3,76221,David,Baird,Treehouse Racing,,289944,315.6967425381,319.97820942058,
Men Cat 3/4/5 Master 40+,4,33922,Steven,Bacon,Micro Metals/Bike Zoo/Sunspot,,2216,350,322.04860829048,
Men Cat 3/4/5 Master 40+,5,49662,Michael,Moriarty,Bicycles ETC. INC.,,303407,419.19,324.11900716038,
Men Cat 3/4/5 Master 40+,6,16611,Scott,Winzeler,I AM Racing,,269290,323.72758093215,326.18940603028,
Men Cat 3/4/5 Master 40+,7,39654,Timothy,Goodin,Village Volkswagen Cycling Team,,256450,350,328.25980490018,
Men Cat 3/4/5 Master 40+,8,47694,James,Avery,Weigel's Convenience Stores,,233996,345.09856797385,330.33020377008,
Men Cat 3/4/5 Master 40+,9,34133,Riccardo,Cannone,NashvilleCyclist.com,,197945,343.16839202381,332.40060263998,
Men Cat 3/4/5 Master 40+,10,37676,Chad,Moss,SVMIC Cycling,,279498,326.88598826445,334.47100150988,
Men Cat 3/4/5 Master 40+,11,33931,Timothy,Tidwell,Harper Auto,,265604,350,336.54140037978,
Men Cat 3/4/5 Master 40+,12,33602,Paul,Haanschoten,Madison Cycles,,286752,338.76868753404,338.61179924968,
Men Cat 3/4/5 Master 40+,13,76222,Jeff,Reese,Caney Fork Racing,,177600,366.37648796063,340.68219811958,
Men Cat 3/4/5 Master 40+,14,33592,Tony,Adair,SVMIC Cycling,,299220,386.82642667671,342.75259698948,
Men Cat 3/4/5 Master 40+,15,34621,Joseph,Lambert,Hub City Bicycle - Lift Center Racing,,248151,407.70831282601,344.82299585938,
Men Cat 3/4/5 Master 40+,16,33941,John,Turner,Harper Auto,,205526,419.73623359056,346.89339472928,
Men Cat 3/4/5 Master 40+,17,30655,Michael,Twigg,Harper Auto,,36142,393.00354294613,348.96379359918,
Men Cat 3/4/5 Master 40+,18,33933,Thad,Dehart,SVMIC Cycling,,224187,398.44103329325,351.03419246908,
Men Cat 3/4/5 Master 40+,19,29067,Jack,Evans,Southern Express,,257036,441.88,353.10459133898,
Men Cat 3/4/5 Master 40+,20,78572,Tim,Carnes,,,356144,350,355.17499020888,
Men Cat 3/4/5 Master 40+,21,76225,Bert,Hartman,,,394731,406.92028429866,357.24538907878,
Men Cat 3/4/5 Master 40+,22,37673,Ronald,Wilson,Harper Auto,,46380,398.186546875,359.31578794868,
Men Cat 3/4/5 Master 40+,23,34244,Carl,D'alessandro,Team Gran Fondo,,66207,393.1517031555,361.38618681858,
Men Cat 3/4/5 Master 40+,24,29178,Edward,Mcclarty,Moab/Middle Tennessee Velo,,260460,406.86,363.45658568848,
Men Cat 3/4/5 Master 40+,25,29082,Ronnie,Obryan,River City Racing- KY,,306617,425.45,365.52698455838,
Men Cat 3/4/5 Master 40+,26,35286,David,Sumerlin,Village Volkswagen Cycling Team/Scenic City Velo,,305397,350,367.59738342828,
Men Cat 3/4/5 Master 40+,27,46927,Mitchell,Danner,Spring City Cycling Club,,299033,337.31,369.66778229818,
Men Cat 3/4/5 Master 40+,28,56035,Brian,Mahoney,Harper Auto,,368510,350,371.73818116808,
Men Cat 3/4/5 Master 40+,29,33926,Robert,Dodd,Gran Fondo Racing,,40072,377.94937777778,373.80858003798,
Men Cat 3/4/5 Master 40+,30,33633,Jay,Levy,SVMIC Cycling,,47433,350,375.87897890788,
Men Cat 3/4/5 Master 40+,31,34091,Andy,Garner,I AM Racing,,126135,437.32813155217,377.94937777778,
Men Cat 3/4/5 Master 40+,32,76199,Steven,Reeves,,,394856,423.03752314205,380.01977664768,
Men Cat 3/4/5 Master 40+,33,32040,Matthew,Thompson,Gran Fondo Racing,,301078,400.56683897099,382.09017551758,
Men Cat 3/4/5 Master 40+,34,8283,Timothy,Taylor,Hub City Bicycle - Lift Center Racing,,50441,499.53337951761,384.16057438748,
Men Cat 3/4/5 Master 40+,35,33828,Kevin,Zirkle,Micro Metals/Bike Zoo/Sunspot,,321324,350,386.23097325738,
Men Cat 3/4/5 Master 40+,36,34246,Marshall,Bassett,SVMIC Cycling,,169870,350,388.30137212728,
Men Cat 3/4/5 Master 40+,37,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,503.21180060146,390.37177099718,
Men Cat 3/4/5 Master 40+,38,33850,Mark,Fasczewski,Village Volkswagen Elite Cycling Team,,112145,350,392.44216986708,
Men Cat 3/4/5 Master 40+,39,74862,Luc,Frenette,,,382762,477.33,394.51256873698,
Men Cat 3/4/5 Master 40+,40,33851,Thomas,King,Harper Auto,,216711,542.22391111645,396.58296760688,
Men Cat 3/4/5 Master 40+,41,76204,Lee,Clayton,Team Bikes and Moore,,378749,469.31818181818,398.65336647678,
Men Cat 3/4/5 Master 40+,42,51336,Scott,Chen,Team Gran Fondo,,357969,517.45944780423,400.72376534668,
Men Cat 3/4/5 Master 40+,43,76908,David,Durbin,Micro Metals/Bike Zoo/Sunspot,,103970,442.33826528977,402.79416421658,
Men Cat 3/4/5 Master 40+,44,33940,Randy,Hammontree,MOAB,,218382,350,404.86456308648,
Men Cat 3/4/5 Master 40+,45,33935,Greg,Clark,NashvilleCyclist.com,,51579,491.20786002906,406.93496195638,
Men Cat 3/4/5 Master 40+,46,78573,Robert,Pair,,,384864,350,409.00536082628,
Men Cat 3/4/5 Master 40+,47,29094,Ivan,Murdock,Gran Fondo Racing,,298503,461.31,411.07575969618,
Men Cat 3/4/5 Master 40+,48,33594,Andy,Norris,SVMIC Cycling,,206150,359.76843261425,413.14615856608,
Men Cat 3/4/5 Master 40+,49,17616,Thomas,Gates,MOAB Masters Racing,,45364,352.0627424072,415.21655743598,
Men Cat 3/4/5 Master 40+,50,33930,Ronald,Zannini,Caney Fork Racing,,259192,461.27925925926,417.28695630588,
Men Cat 3/4/5 Master 40+,51,78574,Lawrence,Creech,Harper Auto,,8116,350,419.35735517578,
Men Cat 3/4/5 Master 40+,52,33934,James,Wachter,Harper Auto,,209180,350,421.42775404568,
Men Cat 3/4/5 Master 40+,53,60228,Mickel,Kobeck,Moab/Middle Tennessee Velo,,66577,401.38856750211,423.49815291558,
Men Cat 3/4/5 Master 40+,54,33700,Nick,Reyes,Trace Bikes,,333858,479.57045662054,425.56855178548,
Men Cat 3/4/5 Master 40+,55,34224,Rick,Harris,NashvilleCyclist.com,,89146,358.23799600527,427.63895065538,
Men Cat 3/4/5 Master 40+,56,78085,Kurt,Phifer,Caney Fork Racing,,264294,350,429.70934952528,
Men Cat 3/4/5 Master 40+,57,20022,Ryan,Flesher,,,196212,350,431.77974839518,
Men Cat 3/4/5 Master 40+,58,78575,Robert,Sloan,,,394606,350,433.85014726508,
Men Cat 3/4/5 Master 40+,59,119038,Michael,Miller,Team Gran Fondo,,221844,396.13,435.92054613498,
Men Cat 3/4/5 Master 40+,60,33923,Philippe,Hanset,Micro Metals/Bike Zoo/Sunspot,,220768,350,437.99094500488,
Men Cat 3/4/5 Master 40+,61,63516,Randy,Murphy,SVMIC Cycling,,382327,526.40548504031,440.06134387477,
Men Cat 4,1,39653,Matthew,Robbins,Hub Endurance Chattanooga,,251445,377.58085849749,346.31574324096,
Men Cat 4,2,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,456.78,349.56378340508,
Men Cat 4,3,68291,David,Howe,Treehouse Racing,,394853,482.89333560606,352.81182356921,
Men Cat 4,4,47554,Rob,Latham,BMW Global MINI Free-Flite Masters,,310454,349.34,356.05986373334,
Men Cat 4,5,29017,David,Ferguson,Be Real Sports,,304203,387.93,359.30790389747,
Men Cat 4,6,63534,James,Waller,Ride615 Development,,249251,487.43819819366,362.55594406159,
Men Cat 4,7,33670,Lee,Carmichael,,,309302,398.31861137199,365.80398422572,
Men Cat 4,8,34096,Chris,Leonard,Harper Auto,,379999,374.32450155389,369.05202438985,
Men Cat 4,9,71679,Jose,Avila,,,381818,466.78383522335,372.30006455398,
Men Cat 4,10,50764,Jacob,Pratt,I AM Racing,,309624,434.93,375.5481047181,
Men Cat 4,11,33889,Tracy,Terpstra,Village Volkswagen Elite Cycling Team,,270841,424,378.79614488223,
Men Cat 4,12,34019,Justin,Lowe,Gear Up Cycles,,291819,283.57,382.04418504636,
Men Cat 4,13,34416,Thomas,Evans,Harper Auto,,98837,337.37,385.29222521049,
Men Cat 4,14,76224,Steve,Eagon,NashvilleCyclist.com,,278461,396.78433521415,388.54026537461,
Men Cat 4,15,39692,Thomas,Mason,Harper Auto,,22831,400.39106819571,391.78830553874,
Men Cat 4,16,28339,Brandon,Orear,Commonwealth Eye Surgery / Crankworks,,230402,490.23,395.03634570287,
Men Cat 4,17,68267,James,Buckingham,Hub Endurance Chattanooga,,113615,466.66265440793,398.284385867,
Men Cat 4,18,29008,Rip,Clayton,Treehouse Racing,,309392,429.82079674219,401.53242603112,
Men Cat 4,19,34585,Richard,Murphy,Hub City Bicycle - Lift Center Racing,,293832,425.58,404.78046619525,
Men Cat 4,20,55584,David,Graham,Village Volkswagen Cycling Team,,323784,432.20769533298,408.02850635938,
Men Cat 4,21,33687,Nate,Lelek,Team Bikers Choice,,343266,456.03283868303,411.2765465235,
Men Cat 4,22,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,427.51674734414,414.52458668763,
Men Cat 4,23,33710,Joseph,Swanson,Cirque du Velos Powered by Peddler Bike Shop,,244316,540.15908085964,417.77262685176,
Men Cat 4,24,39655,Marco,Pigni,KnoxVelo Club,,298270,369.6951773291,421.02066701589,
Men Cat 4,25,50809,Ben,Sedwick,Hub Endurance Chattanooga,,300861,472.51,424.26870718001,
Men Cat 4,26,35285,William,Brownie,Treehouse Racing,,182732,411.77109961665,427.51674734414,
Men Cat 4,27,33905,Eric,Polino,Village Volkswagen Cycling Team,,344428,477.27992279936,430.76478750827,
Men Cat 4,28,34176,Dan,Henry,Village Volkswagen Cycling Team,,283827,400,434.0128276724,
Men Cat 4,29,33612,Ryan,Cleary,I AM Racing,,279917,338.38816601292,437.26086783652,
Men Cat 4,30,28146,Stephen,Ray,Village Volkswagen Cycling Team,,29271,391.99189196913,440.50890800065,
Men Cat 4,31,45022,Octavio,Subia,Hub City Bicycle - Lift Center Racing,,358037,398.53427103709,443.75694816478,
Men Cat 4,32,56028,Will,Owens,Village Volkswagen Cycling Team,,358714,425.44873454319,447.00498832891,
Men Cat 4,33,33671,Scott,Baas,Cookeville Bicycles,,338788,394.22468125514,450.25302849303,
Men Cat 4,34,45455,Stephen,Albright,NashvilleCyclist.com,,364692,492.93539813475,453.50106865716,
Men Cat 4,35,33614,Cooper,Magli,Treehouse Racing,,271411,415.70563499198,456.74910882129,
Men Cat 4,36,33777,Don,Humphreys,Village Volkswagen Cycling Team,,309069,471.72308339199,459.99714898542,
Men Cat 4,37,33603,Lawrence,Russell,Village Volkswagen Cycling Team,,304194,455.3474526379,463.24518914954,
Men Cat 4,38,34151,Jason,Torrence,I AM Racing,,353638,477.61907490985,466.49322931367,
Men Cat 4,39,63513,Chris,Sweeney,Halcyon Bike Shop,,381140,478.57324357274,469.7412694778,
Men Cat 4,40,33674,Jacob,Hendrix,Caney Fork Racing,,164148,420.90910745432,472.98930964193,
Men Cat 4,41,33685,Randy,Mckinnon,Hub City Bicycle - Lift Center Racing,,341470,422.83207202501,476.23734980605,
Men Cat 4,42,59860,Patrick,Sheehan,Halcyon Bike Shop,,380558,450.90124908287,479.48538997018,
Men Cat 4,43,50811,Chris,Sterchi,Village Volkswagen Cycling Team,,370640,499.33747613595,482.73343013431,
Men Cat 4,44,33819,Stephen,Wilham,Village Volkswagen Cycling Team,,241353,498.01239810182,485.98147029844,
Men Cat 4,45,33884,Nicholas,Stone,Cookeville Bicycles,,254317,420.68309125367,489.22951046256,
Men Cat 4,46,34271,Daniel,Robertson,NashvilleCyclist.com,,352942,505.74656017329,492.47755062669,
Men Cat 4,47,39680,Stan,Wilson,Ride615 Development,,380714,463.20605952728,495.72559079082,
Men Cat 4,48,33913,Michael,Rawdon,Cookeville Bicycles,,351488,487.11779224014,498.97363095495,
Men Cat 4,49,33892,Jason,Moore,,,135688,404.67,502.22167111907,
Men Cat 4,50,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,422.79,505.4697112832,
Men Cat 4,51,39920,Jon,Damratoski,I Am The Engine,,380004,451.66665812627,508.71775144733,
Men Cat 5  10-34,1,72817,Adam,Blalock,Village Volkswagen Cycling Team,,396842,395.9895,402.56415925978,
Men Cat 5  10-34,2,42247,Ethan,Burns,,,272627,465.43413134626,415.75330287066,
Men Cat 5  10-34,3,68277,Ross,Martin,Team Gran Fondo,,385171,589.18588958333,428.94244648154,
Men Cat 5  10-34,4,78581,Mckenly,Owen,MOAB,,379420,500,442.13159009242,
Men Cat 5  10-34,5,76203,Daniel,Hamilton,Hub Endurance Chattanooga,,386024,455.38054839414,455.32073370331,
Men Cat 5  10-34,6,75438,Ryan,Burry,Village Volkswagen Cycling Team,,399686,452.24101241995,468.50987731419,
Men Cat 5  10-34,7,68295,Phillip,Carpenter,Village Volkswagen Cycling Team,,386951,565.38537267038,481.69902092507,
Men Cat 5  10-34,8,78582,Brent,C okeefe,,,403185,500,494.88816453595,
Men Cat 5  10-34,9,76202,Jonathan,Reeves,NashvilleCyclist.com,,394944,471.58562328211,508.07730814683,
Men Cat 5  10-34,10,33759,Nathan,Greene,,,306316,372.18521534517,521.26645175771,
Men Cat 5  35+,1,78583,Michael,Bircheat,,,375948,500,407.61363636364,
Men Cat 5  35+,2,78571,Sanford,Webster,Harper Auto,,383965,500,414.21266233766,
Men Cat 5  35+,3,76219,Ashly,Dewberry,I AM Racing,,393541,507.36522040118,420.81168831169,
Men Cat 5  35+,4,76198,David,Buntin,Hub Endurance Chattanooga,,391785,438.63636363636,427.41071428571,
Men Cat 5  35+,5,41403,Tom,Golden,Village Volkswagen Cycling Team,,385659,422.61574669602,434.00974025974,
Men Cat 5  35+,6,73067,Benjie,Case,Hub City Bicycle - Lift Center Racing,,376539,457.36,440.60876623377,
Men Cat 5  35+,7,60206,George,Powell,Village Volkswagen Cycling Team,,393107,463.71237686934,447.20779220779,
Men Cat 5  35+,8,78584,Christopher,Granju,Harper Auto,,386137,500,453.80681818182,
Men Cat 5  35+,9,76206,Ben,Nelson,Treehouse Racing,,386988,489.77272727273,460.40584415584,
Men Cat 5  35+,10,45015,Edward,Obrien,Cirque du Velos Powered by Peddler Bike Shop,,367078,487.16859128701,467.00487012987,
Men Cat 5  35+,11,56418,Paul,Mayfield,,,,459.29588645748,473.6038961039,
Men Cat 5  35+,12,41407,Jeffrey,Yeager,Village Volkswagen Cycling Team,,386891,445.45454545455,480.20292207792,
Men Cat 5  35+,13,45451,Jeffrey,Kauppi,,,361911,472.72727272727,486.80194805195,
Men Cat 5  35+,14,78570,Will,Battaile,Cookeville Bicycles,,396893,500,493.40097402597,
Men Cat 5  35+,15,29618,Dan,Johnson,Village Volkswagen Cycling Team,,227627,478.90456316934,500,
Men Cat 5  35+,16,76223,Dan,Powell,I Am The Engine,,210562,386.64838612964,506.59902597403,
Men Cat 5  35+,17,5160,John,Jackson,,,17518,447.57,513.19805194805,
Men Cat 5  35+,18,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,503.69,519.79707792208,
Men Cat 5  35+,19,34147,Doyle,Scott,Moab/Middle Tennessee Velo,,309071,528.55167331273,526.3961038961,
Men Cat 5  35+,20,45072,Jonathan,Jenkins,Village Volkswagen Cycling Team,,369661,533.69038806818,532.99512987013,
Men Cat 5  35+,21,78585,Aaron,Gross,,,460373,500,539.59415584416,
Men Cat 5  35+,22,34196,Tom,Davis,Trace Bikes,,246251,399.22604480266,546.19318181818,
Men Cat 5  35+,23,59531,Jonathan,King,Team Bikes and Moore,,371557,545.43682103532,552.79220779221,
Men Cat 5  35+,24,76208,Neil,Baggett,Cog Racing Riverside Bicycle,,391466,503.40909090909,559.39123376623,
Men Cat 5  35+,25,76211,Steve,Smail,,,122709,513.63636363636,565.99025974026,
Men Cat 5  35+,26,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,523.9926302983,572.58928571429,
Men Cat 5  35+,27,68296,Kenneth,Wallace,Trace Bikes,,383035,569.49396837121,579.18831168831,
Men Cat 5  35+,28,78586,Donald,Hornback,Harper Auto,,381676,500,585.78733766234,
Men Pro/Cat 1/2/3,1,26670,Matthew,Russell,Village Volkswagen Cycling Team,,300391,238.71,218.9261525641,
Men Pro/Cat 1/2/3,2,76220,Peter,Knoop,Motor Mile Racing,,19479,262.57053846154,222.26287771806,
Men Pro/Cat 1/2/3,3,24693,Dirk,Pohlmann,Texas Roadhouse Cycling Team P/B Motorex,,51532,247.67,225.59960287202,
Men Pro/Cat 1/2/3,4,28721,John,King,Marx and Bensdorf Cycling Team,,303793,359.01,228.93632802598,
Men Pro/Cat 1/2/3,5,34159,Kurt,Page,Friends Great Smokies (FGS Cycling),,145792,262.44,232.27305317994,
Men Pro/Cat 1/2/3,6,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,525.31,235.6097783339,
Men Pro/Cat 1/2/3,7,9550,Zachary,Hoover,Hub Endurance Chattanooga,,296838,224.12,238.94650348785,
Men Pro/Cat 1/2/3,8,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,310.15,242.28322864181,
Men Pro/Cat 1/2/3,9,33622,Jacques,Cartier,I AM Racing,,230893,295.67083110515,245.61995379577,
Men Pro/Cat 1/2/3,10,44961,Christopher,Winter,Hub City Bicycle - Lift Center Racing,,358277,349.35582239319,248.95667894973,
Men Pro/Cat 1/2/3,11,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,218.21685303053,252.29340410369,
Men Pro/Cat 1/2/3,12,37297,Brett,Bohanan,Qdoba p/b Bushwhacker,,306850,263.07,255.63012925765,
Men Pro/Cat 1/2/3,13,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,272.93795970137,258.9668544116,
Men Pro/Cat 1/2/3,14,33817,Jacob,Williams,KnoxVelo Club,,340102,418.71103145598,262.30357956556,
Men Pro/Cat 1/2/3,15,33873,Luke,Servedio,Sonic Cycling,,229774,286.78275777001,265.64030471952,
Men Pro/Cat 1/2/3,16,76904,John,Hayes,I AM Racing,,176666,219.72026923077,268.97702987348,
Men Pro/Cat 1/2/3,17,33640,Travis,Werts,Sonic Cycling,,159867,222.21824279997,272.31375502744,
Men Pro/Cat 1/2/3,18,47981,Alex,Mclaughlin,Team WHAYNE,,368147,383.88,275.6504801814,
Men Pro/Cat 1/2/3,19,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,294.17,278.98720533536,
Men Pro/Cat 1/2/3,20,34222,Adam,Hornbacher,NashvilleCyclist.com,,340352,315.68175,282.32393048931,
Men Pro/Cat 1/2/3,21,13540,Christopher,Brown,Litespeed-BMW,,292805,267.63,285.66065564327,
Men Pro/Cat 1/2/3,22,33627,Michael,Crouch,Cumberland Transit Cycling/FS Cycling,,294954,320.12659989845,288.99738079723,
Men Pro/Cat 1/2/3,23,33618,Bradley,Spears,Sonic Cycling,,146455,338.99383333333,292.33410595119,
Men Pro/Cat 1/2/3,24,48734,Zach,Reed,Qdoba p/b Bushwhacker,,29400,274.07,295.67083110515,
Men Pro/Cat 1/2/3,25,44695,Clark,Smithson,NashvilleCyclist.com,,291455,200,299.00755625911,
Men Pro/Cat 1/2/3,26,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,260.03,302.34428141307,
Men Pro/Cat 1/2/3,27,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,295.42960836391,305.68100656702,
Men Pro/Cat 1/2/3,28,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,230.89,309.01773172098,
Men Pro/Cat 1/2/3,29,33642,Philip,Martindale,Sonic Cycling,,171328,200,312.35445687494,
Men Pro/Cat 1/2/3,30,20889,Alan,Dawkins,Hub Endurance Chattanooga,,201680,361.88,315.6911820289,
Men Pro/Cat 1/2/3,31,78576,Jason,Spence,,,126144,200,319.02790718286,
Men Pro/Cat 1/2/3,32,30654,Mark,Peet,Harper Auto,,206084,369.42758608217,322.36463233682,
Men Pro/Cat 1/2/3,33,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,247.23,325.70135749078,
Men Pro/Cat 1/2/3,34,33874,David,Worth,Cumberland Transit Cycling/FS Cycling,,63857,296.76731441383,329.03808264473,
Men Pro/Cat 1/2/3,35,24088,Ryan,Jones,NashvilleCyclist.com,,287123,436.31,332.37480779869,
Men Pro/Cat 1/2/3,36,33593,Will,Montgomery,I AM Racing,,260498,348.10318017094,335.71153295265,
Men Pro/Cat 1/2/3,37,33881,David,Bradbury,Treehouse Racing,,303982,366.84,339.04825810661,
Men Pro/Cat 1/2/3,38,33636,Jason,Guzak,Cumberland Transit Cycling/FS Cycling,,212326,281.44840262794,342.38498326057,
Men Pro/Cat 1/2/3,39,33609,Noah,Hendrix,Caney Fork Racing,,321538,348.40830959689,345.72170841453,
Men Pro/Cat 1/2/3,40,33886,Caleb,Wilson,Caney Fork Racing,,292633,200,349.05843356849,
Men Pro/Cat 1/2/3,41,33664,Jon,Siccardi,Treehouse Racing,,310829,347.23738384725,352.39515872244,
Men Pro/Cat 1/2/3,42,33597,Benjamin,Webster,Caney Fork Racing,,37510,374.42620432115,355.7318838764,
Men Pro/Cat 1/2/3,43,6271,Gregory,Colby,I AM Racing,,274231,402.78753641685,359.06860903036,
Men Pro/Cat 1/2/3,DNF,45449,Nathan,Stone,I AM Racing,,364921,375.86855653327,375.75223480015,
Men Pro/Cat 1/2/3,DNF,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,361.52902838988,375.75223480015,
Men Pro/Cat 1/2/3,46,33918,Micah,Russell,Village Volkswagen Cycling Team,,323390,400.6,362.40533418432,
Men Pro/Cat 1/2/3,47,19990,Carl,Flink,I AM Racing,,122479,298.32534677286,365.74205933828,
Men Pro/Cat 1/2/3,48,33591,Shawn,Ewing,Treehouse Racing,,307062,369.8134848448,369.07878449224,
Men Pro/Cat 1/2/3,49,34177,Alexander,Stevens,Team Bikes and Moore,,243287,350.32,372.41550964619,
Mixed Cat 1/2/3/4/5 Junior,1,45461,Jonas,Wood,Trace Bikes,,330500,414.67,377.77812121212,
Mixed Cat 1/2/3/4/5 Junior,2,34155,Peter,Radebaugh,Trace Bikes,,344656,473.21,383.33367676768,
Mixed Cat 1/2/3/4/5 Junior,3,33916,Arvin,Jansen,Trace Bikes,,313306,537.29,388.88923232323,
Mixed Cat 1/2/3/4/5 Junior,4,78087,Justis,Hand,,,396268,400,394.44478787879,
Mixed Cat 1/2/3/4/5 Junior,5,41407,Jeffrey,Yeager,,,386891,445.45454545455,400.00034343434,
Mixed Cat 1/2/3/4/5 Junior,6,63532,Scott,Libby,Trace Bikes,,402439,660.594,405.5558989899,
Mixed Cat 1/2/3/4/5 Junior,7,43314,Andres,Morales,Trace Bikes,,346176,378.33380974694,411.11145454545,
Mixed Cat 1/2/3/4/5 Junior,8,34202,Parker,Goodson,Trace Bikes,,351532,569.54,416.66701010101,
Mixed Cat 1/2/3/4/5 Junior,9,62567,Jameson,Simms,Trace Bikes,,357129,546.96574518498,422.22256565657,
Mixed Cat 1/2/3/4/5 Junior,10,78579,Victor,Hanset,,,288792,400,427.77812121212,
Mixed Cat 1/2/3/4/5 Junior,11,30028,Morgan,Miller,Hub Endurance Women's Cycling Team,,323042,400,433.33367676768,
Mixed Cat 1/2/3/4/5 Junior,12,74033,Jared,Latham,Junior Flyers,,378826,468.91363714582,438.88923232323,
Mixed Cat 1/2/3/4/5 Junior,13,63527,Abigail,Dodd,Gran Fondo Racing,,371686,400,444.44478787879,
