Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,14,57,318.87388389395,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,4,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,18,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,8,50,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,43,71,178.07963682505,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,84,158,142.27782467532,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,72,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,98,122,185.94876102577,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,38,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,70,113,157.71108262014,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,63,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,2,97,126.01234068062,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,57,97,218.83871661773,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,38,87,187.86454186032,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,1,119,171.73258729246,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,56,119,219.89802986673,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,63,119,243.25800409338,
Tour of the Battenkill UCI,2012-04-15,Elite Men,30,154,165.33462068966,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,85,141,169.57661904762,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,72,141,159.28120775225,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,80,137,182.31852773879,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,42,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,79,117,157.94121408046,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,15,78,175.32593434343,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,54,97,209.59670574713,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,16,97,172.61177170894,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,30,97,189.27834042553,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,4,97,167.46279069767,
GMSR - GC,2012-09-3,Men Pro/1,31,86,197.58665908918,
Thompson Bucks County Classic,2012-09-15,Men Pro/Cat 1  ,40,71,201.41558072274,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,135,138,,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,29,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,26,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,DNF,121,271.00018300654,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,115,187,223.3405199005,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,154,201,242.626975,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,195,199,299.57785353535,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,125,191,257.13459828485,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,1,159,159.69914280306,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,119,158,279.5413989071,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,2,23,175.37407104235,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,114,122,269.00684227427,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,69,184,240.08891588895,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,23,77,194.70628535096,
Downtown Walterboro Criterium,2014-04-30,Men PRO/1/2  ,8,58,185.90598850575,
Spartanburg Regional Classic,2014-05-2,Men PRO/1/2  ,6,73,179.12971759259,
Gaffney Criterium,2014-05-3,Men PRO/1/2  ,9,51,197.26308666667,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,7,130,155.05812,
UCLA Road Race,2015-02-14,Men Seniors Open Cat 1/2,DNF,41,361.30149614545,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,3,166,204.05605,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,3,161,212.22821759259,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,40,144,239.28316428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,2,141,187.37162365591,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,11,124,217.31800900564,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,110,195,255.76575,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,114,189,232.97315880238,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,114,187,260.50784761905,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,114,187,264.40674404762,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,96,138,265.50761102694,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,93,120,263.44267834399,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,99,150,282.32911091741,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,79,141,253.63267741174,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,74,123,212.84760655738,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,69,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,67,120,256.14532371795,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,64,105,236.83105116105,
Tour of Utah Stage 1,2015-08-3,Men Pro,38,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,85,121,208.677825,
Tour of Utah Stage 3,2015-08-5,Men Pro,99,121,243.79966666667,
Tour of Utah Stage 4,2015-08-6,Men Pro,96,120,211.40407471264,
Tour of Utah Stage 5,2015-08-7,Men Pro,101,115,237.1563125,
Tour of Utah Stage 6,2015-08-8,Men Pro,103,111,251.01858419124,
Tour of Utah Stage 7,2015-08-9,Men Pro,DNF,104,238.48575077888,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,18,101,265.47861650794,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,48,100,280.81058518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,38,88,237.83926421648,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,41,67,282.38062863992,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,16,88,265.31879660239,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,77,111,252.23746818182,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,26,98,261.89585714286,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,DNF,118,372.66172222222,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,91,149,235.11982882883,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,83,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,82,128,288.4549,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,25,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,51,116,285.09377222222,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,54,84,292.05817228423,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,18,83,245.15415739526,
Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,16,55,298.47625420168,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,112,113,403.39709821429,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,63,123,327.33899152542,
The Gateway Cup Day 4,2017-09-4,Men Pro/Cat 1,55,89,331.76765151515,
