Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Men MM 30-39,1,2804,Adam,Zimmerman,,21:07.4,248373,322.47636415373,322.47636415373,
 Men MM 30-39,2,113484,Nate,Pitzer,,23:25.4,466262,385.22405679933,351.41886485744,
 Men MM 30-39,3,131603,Scott,Steinbrecher,,26:50.5,494524,378.02549179031,377.11995589188,
 Men MM 30-39,4,103148,Michael,Haubert,,29:22.6,383923,428.52213796074,402.82104692631,
 Men MM 30-39,5,139464,Chris,Toffolo,,29:35.2,243127,381.80259954525,428.52213796074,
 Men MM 30-39,6,86587,Janz,Rondon,,31:32.5,412125,497.9649184908,454.22322899517,
 Men MM 30-39,7,67504,Todd,Knight,,35:34.5,376626,431.46774142391,479.9243200296,
 Men MM 30-39,8,88060,Tim,Graves,,45:33.2,216556,482.56843846429,505.62541106403,
 Men MM 30-39,9,123351,Andrew,M mullen,,59:27.3,443039,564.74579998977,531.32650209846,
 Men MM 40-49,1,38502,Mark,Aasmundstad,,14:33.6,210273,277.33850391979,243.94399199497,
 Men MM 40-49,2,62661,Raik,Huster,,16:58.1,363802,281.51255115943,251.50174449949,
 Men MM 40-49,3,50537,J,Clark,,17:25.1,132523,319.31487280702,259.05949700401,
 Men MM 40-49,4,15330,Hanns,Detlefsen,,17:32.7,208769,282.36956880455,266.61724950852,
 Men MM 40-49,5,51803,Nate,Llerandi,,17:57.9,340838,297.09667531239,274.17500201304,
 Men MM 40-49,6,40055,Nico,Toutenhoofd,,18:19.2,130154,326.01656625255,281.73275451755,
 Men MM 40-49,7,27072,William,Pankonin,,20:23.1,273937,327.9448718233,289.29050702207,
 Men MM 40-49,8,49791,Jonathan,Cavner,,20:45.3,282099,308.21264834869,296.84825952659,
 Men MM 40-49,9,30244,Clyde,Wright,,20:55.2,331160,301.50958841972,304.4060120311,
 Men MM 40-49,10,150385,Omar,Dickenson,,21:53.3,448682,396.87159986497,311.96376453562,
 Men MM 40-49,11,50535,Eric,Zolner,,21:55.4,272949,321.06591342949,319.52151704014,
 Men MM 40-49,12,20457,Eric,Jones,,23:38.0,154867,330.60548677109,327.07926954465,
 Men MM 40-49,13,84400,Monty,W bobo,,24:38.9,408262,400.3569619454,334.63702204917,
 Men MM 40-49,14,51530,Shawn,Kingrey,,26:33.4,167284,348.300820132,342.19477455369,
 Men MM 40-49,15,78444,Patrick,Charles,,26:41.2,396603,376.41677184979,349.7525270582,
 Men MM 40-49,16,61075,Timothy,Scott,,28:25.4,332886,353.31929228469,357.31027956272,
 Men MM 40-49,17,56605,Darryn,Biggerstaff,,28:31.5,88544,389.25660187458,364.86803206724,
 Men MM 40-49,18,82133,Chris,Byrne,,28:38.3,476864,409.68902300165,372.42578457175,
 Men MM 40-49,19,60910,Phillip,Gronniger,,29:28.0,14262,323.54149140657,379.98353707627,
 Men MM 40-49,20,124064,Greg,Oboyle,,32:17.1,484564,400,387.54128958079,
 Men MM 40-49,21,51262,David,Harward,,32:32.1,15338,331.52275848495,395.0990420853,
 Men MM 40-49,22,82958,Jorge,Hinojos,,32:43.5,407464,396.51249296432,402.65679458982,
 Men MM 40-49,23,46794,Christopher,Kellogg,,33:34.9,294837,348.38305856232,410.21454709433,
 Men MM 40-49,24,54105,Jason,Kaminski,,38:27.6,364290,426.6177623753,417.77229959885,
 Men MM 40-49,25,92462,Eric,Welch,,38:34.8,422861,411.33755718836,425.33005210337,
 Men MM 40-49,26,51759,Joshua,Pace,,39:45.8,366877,471.65342237925,432.88780460788,
 Men MM 40-49,27,91161,Jay,Allin,,40:20.1,419042,472.91738155265,440.4455571124,
 Men MM 40-49,28,26002,Mark,Jorgensen,,49:13.5,265253,418.19373520268,448.00330961692,
 Men MM 40-49,29,140932,Ian,Matteson,,50:18.5,504800,400,455.56106212143,
 Men MM 40-49,30,131003,Whit,Allen,,54:18.6,65191,546.875,463.11881462595,
 Men MM 40-49,31,78948,Rudy,Schuster,,56:28.2,363572,471.55775888058,470.67656713047,
 Men MM 40-49,32,118837,Eric,Miller,,14:52.2,367485,520.47401278478,478.23431963498,
 Men MM 50-59,1,15165,Kevin,Metcalfe,,20:08.4,47519,313.32432152778,266.39338708105,
 Men MM 50-59,2,11348,Kerry,Farrell,,22:27.1,50091,305.49262629977,272.44058806299,
 Men MM 50-59,3,14601,Mark,Zimbelman,,23:17.9,91557,321.39500657617,278.48778904492,
 Men MM 50-59,4,54644,Scott,Steffen,,23:25.2,340970,351.29179333738,284.53499002686,
 Men MM 50-59,5,51795,Gary,Sharp,,23:58.1,331184,286.38847298501,290.58219100879,
 Men MM 50-59,6,58156,Bill,Dahl,,25:06.1,272907,354.48932554398,296.62939199073,
 Men MM 50-59,7,82953,John,Pendergraft,,25:17.2,27641,307.00903972222,302.67659297266,
 Men MM 50-59,8,120888,Brendan,C hemp,,27:10.3,101274,318.00834435897,308.72379395459,
 Men MM 50-59,9,1916,Gerry,Clapper,,28:36.4,223515,374.00420444315,314.77099493653,
 Men MM 50-59,10,50597,Dan,Armijo,,28:52.2,68799,338.11970926865,320.81819591846,
 Men MM 50-59,11,56578,Eric,Long,,29:31.2,359081,328.6051495874,326.8653969004,
 Men MM 50-59,12,51999,Robert,Fisher,,30:16.2,362586,337.99056842897,332.91259788233,
 Men MM 50-59,13,51840,Chris,Beaudin,,30:43.2,3045,324.90649822425,338.95979886427,
 Men MM 50-59,14,54267,Randy,Culver,,31:52.9,348918,340.36315692749,345.0069998462,
 Men MM 50-59,15,54151,Bill,Stalhuth,,32:53.0,61804,349.76455867937,351.05420082813,
 Men MM 50-59,16,83902,James,Newsom,,34:45.0,366901,364.81124358976,357.10140181007,
 Men MM 50-59,17,61786,Robert,Stanley,,34:50.8,262590,439.00069536325,363.148602792,
 Men MM 50-59,18,4287,Mark,Edwards,,35:43.0,236580,326.23633443245,369.19580377394,
 Men MM 50-59,19,15208,Carl,Nielson,,35:52.2,220548,325.64810079904,375.24300475587,
 Men MM 50-59,20,122472,Kevin,Mcnamara,,37:06.6,364118,457.44369229698,381.29020573781,
 Men MM 50-59,21,57024,Chris,Deigert,,37:30.4,363768,398.10150437995,387.33740671974,
 Men MM 50-59,22,140928,Eldon,Goates,,38:04.0,362199,500,393.38460770167,
 Men MM 50-59,23,56592,Kurt,Wieck,,38:56.9,371676,419.79445348812,399.43180868361,
 Men MM 50-59,24,69898,Don,Maschka,,40:21.7,259916,363.148602792,405.47900966554,
 Men MM 50-59,25,96526,Pete,Baker,,40:35.2,368644,401.07703374155,411.52621064748,
 Men MM 50-59,26,23991,Lawrence,Beck,,41:15.1,226278,500,417.57341162941,
 Men MM 50-59,27,69211,David,Mcclure,,41:51.9,405749,457.44353330924,423.62061261135,
 Men MM 50-59,28,37931,Michael,Loose,,44:12.3,266656,484.26463550302,429.66781359328,
 Men MM 50-59,29,177629,D'arcy,Straub,,45:05.3,64136,500,435.71501457521,
 Men MM 50-59,30,97793,Steven,Renander,,51:20.9,149541,504.5447844958,441.76221555715,
 Men MM 50-59,31,122485,Troy,Westergren,,51:47.6,384031,508.96582424885,447.80941653908,
 Men MM 50-59,32,81089,Joe,Dailey,,55:58.3,392425,527.71832078518,453.85661752102,
 Men MM 50-59,33,140930,Mark,Stamper,,03:23.4,481257,500,459.90381850295,
 Men MM 60-69,1,54145,Wayne,Watson,,29:29.4,50623,323.8455514035,307.59394301644,
 Men MM 60-69,2,51834,Geoff,Cooper,,30:40.9,7713,362.28395197223,319.46189688617,
 Men MM 60-69,3,140923,Steve,Johnson,,31:42.9,18049,550,331.3298507559,
 Men MM 60-69,4,51831,Steve,Matous,,32:25.6,305328,342.75111893273,343.19780462563,
 Men MM 60-69,5,58542,Ed,Chamberlin,,33:00.6,245225,380.59061032952,355.06575849535,
 Men MM 60-69,6,75962,Richard,Mull,,33:27.7,362385,386.22453077903,366.93371236508,
 Men MM 60-69,7,140924,David,Hillyard,,36:20.6,503117,550,378.80166623481,
 Men MM 60-69,8,67876,Russell,Asleson,,39:23.0,2017,550,390.66962010454,
 Men MM 60-69,9,140925,Greg,Bowerman,,40:57.9,58655,550,402.53757397427,
 Men MM 60-69,10,51824,William,Kellagher,,40:59.5,45530,343.30737086194,414.405527844,
 Men MM 60-69,11,54176,Jerry,Rome,,43:56.9,364536,362.21075255999,426.27348171373,
 Men MM 60-69,12,58538,Rick,Montgomery,,44:58.5,45701,417.8157730303,438.14143558346,
 Men MM 60-69,13,61788,Thomas,Ramsey,,46:24.3,257417,421.47262046552,450.00938945319,
 Men MM 60-69,14,22282,Thomas,Bain,,50:08.3,45045,376.83150282456,461.87734332292,
 Men MM 60-69,15,140926,Franz,Kelsch,,54:13.6,268134,550,473.74529719265,
 Men MM 60-69,16,46899,Pete,Loftis,,01:23.5,244641,410.9952826577,485.61325106238,
 Men MM 60-69,17,80974,Mark,H noble,,04:32.4,404286,522.29670075758,497.48120493211,
 Men MM 60-69,18,54188,Michael,Rosenthal,,13:09.9,363188,550,509.34915880184,
 Men MM 70+,1,34198,S,Durward higgins,,38:27.4,46705,468.93779292343,468.93779292343,
 Men MM 70+,2,42681,Richard,Ellwanger,,43:27.9,272136,524.33586664984,504.07734138005,
 Men MM 70+,3,57109,Michael,Raber,,56:08.1,8455,650,515.17258488811,
 Men MM 70+,4,97709,Larry,Peterson,,58:49.6,289994,425.65181268731,526.26782839618,
 Men MM 70+,5,50587,Charles,Day,,16:23.8,251675,734.04387323477,537.36307190424,
 Men MM 70+,6,53486,Roger,Springer,,24:42.0,198617,537.36307190424,548.45831541231,
 Men MM 70+,7,69983,Stan,Swallow,,30:54.7,167019,532.29574297535,559.55355892038,
 Men MM 70+,8,32965,Maurice,John,,34:24.2,319072,650,570.64880242844,
 Men MM 70+,9,104847,James,Remington,,38:41.0,443231,650,581.74404593651,
 Men SM Pro-Open,1,54265,Leroy,Popowski,,10:13.6,166561,234.58933534673,203.20009952312,
 Men SM Pro-Open,2,36233,Rory,Kelly,,10:29.7,257655,292.52687208331,211.98196891506,
 Men SM Pro-Open,3,25097,Johnathan,Freter,,10:52.9,266654,224.39115952721,220.76383830701,
 Men SM Pro-Open,4,118478,Christopher,Butler,,11:04.3,250020,233.17540723909,229.54570769896,
 Men SM Pro-Open,5,16868,Justin,Mauch,,12:19.1,219434,249.41207926048,238.32757709091,
 Men SM Pro-Open,6,54262,Christopher,Carr,,13:35.1,246610,264.57474017491,247.10944648285,
 Men SM Pro-Open,7,26199,Chad,Young,,14:00.8,318898,235.11584796182,255.8913158748,
 Men SM Pro-Open,8,52013,David,Leonard,,15:16.7,252449,291.00284884818,264.67318526675,
 Men SM Pro-Open,9,61325,Thomas,Wavrin,,17:37.7,342900,360.57600360649,273.4550546587,
 Men SM Pro-Open,10,67928,Landry,Bobo,,17:44.0,347622,359.29156744411,282.23692405065,
 Men SM Pro-Open,11,80660,Christopher,Brennan,,17:49.9,120346,311.26381594297,291.01879344259,
 Men SM Pro-Open,12,52051,Brandon,Babiracki,,19:14.5,341982,353.4126877706,299.80066283454,
 Men SM Pro-Open,13,6745,Trevor,Johnson,,19:20.0,234129,351.57107060185,308.58253222649,
 Men SM Pro-Open,14,103178,Nick,Kadlec,,19:27.6,440735,367.71205201646,317.36440161844,
 Men SM Pro-Open,15,104701,Chad,Hall,,21:06.3,443601,340.34901811493,326.14627101038,
 Men SM Pro-Open,16,91160,Trevor,Rehm,,21:24.5,425311,401.83241242633,334.92814040233,
 Men SM Pro-Open,17,102923,Philip,Newsom,,21:52.0,440362,307.39812661069,343.71000979428,
 Men SM Pro-Open,18,140920,Brandon,Birdsong,,25:32.2,515220,250,352.49187918623,
 Men SM Pro-Open,19,118500,Grant,Simonds,,26:31.7,475434,361.73914759714,361.27374857817,
 Men SM Pro-Open,20,80339,Cody,Hoggatt,,26:40.1,403794,371.49291441349,370.05561797012,
 Men SM Pro-Open,21,120884,Eli,Cashman,,28:26.7,412193,499.23037667454,378.83748736207,
 Men SM Pro-Open,22,121698,Eric,Morgan,,28:31.2,460505,435.18535675737,387.61935675402,
 Men SM Pro-Open,23,138690,Nathan,Spratt,,32:36.8,474817,415.03978434492,396.40122614596,
 Men SM Pro-Open,24,28678,Kevin,Higgins,,34:24.0,339580,250,405.18309553791,
 Men SM Pro-Open,25,115161,Sterling,Watson,,37:48.4,456986,365.54887338395,413.96496492986,
 Men SM Pro-Open,26,131884,Reed,Soehnel,,38:00.5,466133,429.36012734203,422.74683432181,
 Men SM Pro-Open,27,131765,Peter,Jackman,,38:36.5,509607,440.23464616329,431.52870371375,
 Men SM Pro-Open,28,117567,Ben,Rothschild,,40:18.0,424342,332.22860625169,440.3105731057,
 Men SM Pro-Open,29,3288,Unknown,Rider,,40:18.0,,437.79107928358,449.09244249765,
 Men SM Pro-Open,30,140921,Grant,Claassen,,40:34.9,514514,250,457.8743118896,
 Men SM Pro-Open,31,140922,Travis,Nicks,,41:21.8,412591,250,466.65618128154,
 Men SM Pro-Open,32,138249,Andy,Rossetto,,45:42.4,366448,511.37575053593,475.43805067349,
 Men SM Pro-Open,33,103385,Bryan,Sunday,,49:46.3,439469,407.93866521679,484.21992006544,
 Men SM Pro-Open,34,124763,Dillon,Hargrave,,55:32.4,407259,536.49254783855,493.00178945739,
 Tandem,1,62633,Clark,Rachfal,,25:05.5,266675,,,
 Women JM 15-18,1,88244,Benjamin,Wright,,16:36.9,425522,333.19935816061,333.19935816061,
 Women JM 15-18,2,23924,Spencer,White,,20:18.9,469038,438.4891619856,366.97584333262,
 Women JM 15-18,3,140927,Arturo,Beltran,,20:34.0,515177,600,384.85417299587,
 Women JM 15-18,4,96561,Rory,Devin,,23:10.0,431333,447.58272490571,402.73250265911,
 Women JM 15-18,5,73838,Connor,Everett,,23:49.9,381767,346.03698488296,420.61083232236,
 Women JM 15-18,6,91998,Nic,Jenkins,,24:15.2,355674,600,438.4891619856,
 Women JM 15-18,7,91992,Nolan,Jenkins,,25:47.7,355670,600,456.36749164885,
 Women JM 15-18,8,136264,Clark,Willis,,34:10.6,395916,438.20994477882,474.24582131209,
 Women JM 15-18,9,88419,Kenneth,A lang,,35:21.1,412111,427.47188822655,492.12415097534,
 Women JM 15-18,10,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,48:46.6,496645,488.41130200756,510.00248063858,
 Women JM 15-18,11,95523,James,Ianni,,09:01.9,424396,407.76198838416,527.88081030183,
 Women JW 15-18,1,81074,Charlotte,W backus,,51:18.5,402574,,,
 Women MW 30-39,1,75028,Heidi,Gurov,,51:12.9,391540,,,
 Women MW 30-39,2,140933,Kelly,Euperio,,58:51.7,497966,,,
 Women MW 30-39,3,81016,Melissa,Westergard,,09:42.7,387478,,,
 Women MW 40-49,1,92475,Jennifer,Cubillas,,31:40.5,423080,,,
 Women MW 40-49,2,66386,Lisa,Renee tumminello,,37:38.7,184590,,,
 Women MW 40-49,3,57086,Erin,Mcginnis,,39:25.8,362454,,,
 Women MW 40-49,4,140934,Janice,Hill,,02:40.0,510330,,,
 Women MW 40-49,5,57078,Laura,Hoevel,,14:35.3,368487,,,
 Women MW 50-59,1,57083,Barb,Lotze,,36:25.2,363132,433.88334539114,409.28261679319,
 Women MW 50-59,2,51612,Sue,Stokes,,39:39.4,251217,466.35871558614,422.61039959702,
 Women MW 50-59,3,123355,Kathryn,Williams,,46:16.1,368617,464.03332833333,435.93818240085,
 Women MW 50-59,4,53926,Jennifer,Slawta,,46:57.9,46888,429.73065070467,449.26596520468,
 Women MW 50-59,5,58226,Susan,Rice,,50:10.1,331188,454.25844374006,462.59374800851,
 Women MW 50-59,6,58953,Jeanie,Schultz,,54:11.8,350216,485.84,475.92153081234,
 Women MW 50-59,7,123358,Lisa,Smith,,57:59.0,477986,461.15416768369,489.24931361617,
 Women MW 50-59,8,125428,Cathleen,Wilde,,21:02.2,422133,561.5125,502.57709642,
 Women MW 60+,1,101386,Suzanne,Evans,,50:54.9,438289,,,
 Women MW 60+,2,51641,Maurine,Sweeney,,58:11.3,362731,,,
 Women MW 60+,3,56995,Kristine,Johnson,,06:33.0,190484,,,
 Women SW Pro-Open,1,57758,Kristabel,Doebel-hickok,,25:26.8,366011,301.30796155176,301.30796155176,
 Women SW Pro-Open,2,51552,Breanne,Nalder,,27:32.6,263791,349.28098455434,323.00643563152,
 Women SW Pro-Open,3,138710,Margot,Clyne,,29:08.3,406714,384.37398171124,335.38683827099,
 Women SW Pro-Open,4,10162,Stefanie,Sydlik,,31:49.5,307212,362.67220900051,347.76724091046,
 Women SW Pro-Open,5,131593,Valerie,Kuhns,,32:06.0,456353,420.46583340437,360.14764354992,
 Women SW Pro-Open,6,63598,Annie,Toth,,32:18.7,380695,379.52107326349,372.52804618939,
 Women SW Pro-Open,7,12189,Suzanne,Lucash,,34:57.9,310226,410.9776256319,384.90844882886,
 Women SW Pro-Open,8,58818,Emily,Schaldach,,37:29.9,314034,463.24544418114,397.28885146832,
 Women SW Pro-Open,9,66383,Susie,Jones,,37:45.5,384870,444.68936944444,409.66925410779,
 Women SW Pro-Open,10,124086,Alexandra,Morgan,,37:55.0,482157,461.37262848965,422.04965674726,
 Women SW Pro-Open,11,88578,Emily,Vandyken,,38:54.0,408322,422.84409829949,434.43005938672,
 Women SW Pro-Open,12,42190,Kat,Salthouse,,39:21.9,341410,409.66925410779,446.81046202619,
 Women SW Pro-Open,13,102260,Jo,Kiesanowski,,41:09.0,406658,320.7649298724,459.19086466566,
 Women SW Pro-Open,14,65321,Kelly,Williamson,,41:10.3,501876,431.02189050754,471.57126730512,
 Women SW Pro-Open,15,136273,Jillian,P bearden,,46:23.2,506895,442.57635000397,483.95166994459,
 Women SW Pro-Open,16,40007,Janie,Hayes,,56:03.7,,400,496.33207258405,
 Women SW Pro-Open,DQ,140931,N.n.,157,,DSQ,,400,508.71247522352,
