First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronny,Roa,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 5,1,30,379.59,
Ronny,Roa,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,4,67,350.28862204301,
Phithak,Baingam,the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,5,52,380.80086507936,
Tom,Bois,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,16,25,507.20088708015,
Oliver,Bohlman,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,11,38,342.47323529412,
Brad,Wobig,Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,25,38,410.07676470588,
Daniel,Ayala,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,10,12,767.93741666667,
Ruben,Alvarado,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,10,32,475.08707692308,
Ronny,Roa,Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 4/5,2,24,364.79257575758,
Oliver,Bohlman,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,2,32,303.62430769231,
Eugene,Leon,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 45+ Cat 1/2/3,31,32,428.30664102564,
Ruben,Alvarado,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,12,19,514.63742149551,
Oliver,Bohlman,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,26,47,405.67640681397,
Brad,Wobig,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,26,40,473.64390625,
Brad,Wobig,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,12,67,400.93334995301,
Tom,Bois,San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,9,17,458.57961744191,
Ian,Thompson,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,13,17,521.45106140618,
Ian,Thompson,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,5,10,505.2,
Oliver,Bohlman,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,17,44,322.03909090909,
Brad,Wobig,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 4/5,20,38,469.18180392157,
Matthew,Kinder,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,9,54,402.48358695652,
Phithak,Baingam,Ride Sally Ride,2015-06-6,Men Cat 4,6,74,361.39593939394,
Phithak,Baingam,Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,44,63,512.61121428571,
Daniel,Ayala,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,7,7,747.30875033785,
Oliver,Bohlman,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,3,46,323.29603333333,
James,Hickey,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,46,46,509.87526666667,
Robert,Oliver,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,67,68,562.33704365079,
Robert,Oliver,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4,67,68,569.42114954955,
Daniel,Ayala,Barry Wolfe Grand Prix,2015-05-24,Men Junior 9-12 Open,12,12,750.78986111111,
Daniel,Ayala,SCNCA TT Champs,2015-05-23,Men Junior 11-12 Open,5,5,,
Oliver,Bohlman,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,19,40,379.8,
Daniel,Ayala,Torrance Criterium,2015-05-17,Men Junior 9-12 Open,6,7,805.33533333333,
Matthew,Kinder,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,13,33,438.95771428571,
Daniel,Ayala,Barrio Logan Grand Prix,2015-05-2,Men Junior 11-12 Open,9,9,711.96,
Daniel,Ayala,LA Circuit Race,2015-04-19,Men Junior 9-12 Open,7,8,766.94092147619,
Matthew,Kinder,Tour of the Battenkill,2015-04-18,Men Master  45+,29,41,409.097,
Matthew,Kinder,Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,11,74,359.1154840844,
Phithak,Baingam,Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,37,79,,
Ruben,Alvarado,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,12,31,490.67448986111,
Oliver,Bohlman,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 35+ Cat1/2/3,36,40,369.28882051282,
Oliver,Bohlman,Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,3,42,337.37855263158,
Ian,Thompson,Easter Sunday GP Race #4,2015-04-5,Men Junior 15-16 Open,11,23,446.51177272727,
Ruben,Alvarado,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 5,11,18,513.30237422794,
Ruben,Alvarado,San Dimas Stage Race - Crit,2015-03-29,Men Cat 5,16,18,555.39277777778,
Ruben,Alvarado,San Dimas Stage Race - RR,2015-03-28,Men Cat 5,8,24,473.18580946149,
Ruben,Alvarado,San Dimas Stage Race - TT,2015-03-27,Men Cat 5,10,27,466.16651391947,
Daniel,Ayala,Spring Classic GP Race #3,2015-03-22,Men Junior 13-14 Open,15,21,788.470875,
Phithak,Baingam,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,33,67,456.09086363636,
Robert,Oliver,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 4,67,67,560.1015,
Ian,Thompson,Spring Classic GP Race #3,2015-03-22,Men Junior 15-16 Open,11,20,489.46,
Daniel,Ayala,Spring Classic GP Race #3,2015-03-22,Men Junior 9-12 Open,10,12,768.92908333333,
Phithak,Baingam,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,8,54,393.24359722222,
Robert,Oliver,Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 4/5,26,54,477.24684722222,
Ruben,Alvarado,Tour de Murrieta - TT,2015-03-13,Men Cat 5,17,18,561.28106271136,
Oliver,Bohlman,Tour de Murrieta - TT,2015-03-13,Men Cat 3,9,46,324.01494088301,
Jeff,Ishmael,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,48,82,393.78801801802,
James,Hickey,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 55+ Cat 1/2/3/4,38,39,543.53655882353,
Robert,Oliver,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,53,77,509.35290540541,
Jeff,Ishmael,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,101,129,392.10698,
Robert,Oliver,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,90,96,555.39512592593,
Daniel,Ayala,CBR's Dominguez Hills Crit #3,2015-03-8,Men Junior 9-12 Open,3,8,686.912,
Jeff,Ishmael,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,59,119,457.27313043478,
Oliver,Bohlman,Dare To Race GP Race #2,2015-02-22,Men Master 45+ Cat 1/2/3/4,16,35,352.18703921569,
Oliver,Bohlman,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,14,20,373.2355,
Daniel,Ayala,Dare To Race GP Race #2,2015-02-22,Men Junior 9-12 Open,8,10,758.97630419753,
Ian,Thompson,Rosena Ranch,2015-02-21,Men Junior 15-16 Open,4,7,490.89,
Andres,Oliver,Rosena Ranch,2015-02-21,Men Junior 15-16 Open,6,7,539.638,
Oliver,Bohlman,Rosena Ranch,2015-02-21,Men Senior Open Cat 4,1,39,356.94975695819,
Hiroshi,Suzuki,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,21,24,501.86666723474,
Robert,Oliver,Rosena Ranch,2015-02-21,Men Master 30+ Cat 4/5,24,24,524.48193257028,
Daniel,Ayala,The ICE Sportswear Criterium,2015-02-15,Men Juniors 9-12 Open,6,10,730.04133333333,
Ruben,Alvarado,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,43,76,493.84771392254,
Matthew,Kinder,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,21,53,428.05,
Phithak,Baingam,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,51,53,528.65995,
Ian,Thompson,UCLA Road Race,2015-02-14,Men Junior 15-16 Open,5,8,521.54,
Daniel,Ayala,UCLA Road Race,2015-02-14,Men Junior 9-12 Open,3,5,,
James,Hickey,UCLA Road Race,2015-02-14,Men Masters 45+ Open,40,43,418.81365625,
Robert,Oliver,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,53,62,585.66983333333,
Daniel,Ayala,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Junior 9-12 Open,12,16,735.9495,
Andres,Oliver,Spy Red Trolley Classic,2015-02-1,Men Junior 15-16 Open,15,18,537.558375,
Oliver,Bohlman,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,20,58,426.30365038471,
Brad,Wobig,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,29,58,456.77038560437,
Hiroshi,Suzuki,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,35,58,477.08154241748,
Tom,Bois,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,36,58,480.46673521966,
James,Hickey,Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,56,58,541.40020565899,
Matthew,Kinder,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,39,80,445.435,
Jeff,Ishmael,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,74,79,443.24052222222,
James,Hickey,Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,25,26,508.9431874109,
Mike,Long,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 4,38,78,470.85813861242,
Andres,Oliver,CBR Season Opener,2015-01-18,Men Junior 15-16 Open,6,6,502.28333333333,
Daniel,Ayala,CBR Season Opener,2015-01-18,Men Junior 9-12 Open,3,4,,
Mike,Long,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,16,35,367.375,
James,Hickey,Rosena Ranch,2015-01-17,Men Master 45+ Cat 1/2/3/4,30,35,425.83775555556,
James,Hickey,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,19,23,417.63138888889,
Daniel,Ayala,Ontario Ice Breake GP Race #1,2015-01-11,Men Junior 9-12 Open,5,7,732.81523809524,
Matthew,Kinder,Challenge Challenge Road Race,2014-08-30,Men Cat 4,6,11,486.34812467154,
Matthew,Kinder,Winters Road Race,2014-08-23,Men Cat 4,34,51,517.42666666667,
Craig,Mannino,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,5,44,315.37409090909,
Michael,Stroud,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,15,44,342.28015151515,
Craig,Mannino,Ontario Series 7,2014-08-17,Men Senior Open 3,23,40,380.12136666667,
Michael,Stroud,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,30,47,320.79526086957,
James,Esser,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,40,47,359.30402898551,
Michael,Stroud,San Ardo Road Race,2014-08-16,Men Pro/1/2,19,28,317.70073333333,
Jeff,Ishmael,SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,42,55,455.2957037037,
Michael,Stroud,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,26,52,297.88223717949,
Michael,Stroud,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,32,38,338.53252631579,
Jeff,Ishmael,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,41,59,450.60157936508,
Jeff,Ishmael,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,42,44,460.90466666667,
Craig,Mannino,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,5,29,263.14476190476,
Michael,Stroud,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 40+,26,29,430.37876190476,
Michael,Stroud,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,31,41,338.41658333333,
James,Esser,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,36,41,358.489875,
Craig,Mannino,Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,13,41,334.21813333333,
Craig,Mannino,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,44,49,410.25970833333,
Matthew,Kinder,Leesville Ladoga,2014-07-5,Men Cat 4  ,8,16,459.85,
Michael,Stroud,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,35,49,368.20883333333,
Michael,Stroud,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,15,60,287.25651111111,
Craig,Mannino,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,55,60,428.10273333333,
Michael,Stroud,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,14,16,301.8165625,
Craig,Mannino,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,20,42,350.4158650067,
Michael,Stroud,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,20,28,327.47245809713,
Samuel,Pedder,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,19,56,274.99375,
Michael,Stroud,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,48,56,353.123375,
Craig,Mannino,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,61,67,450.52845454545,
Matthew,Kinder,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,29,63,440.0957657256,
Samuel,Pedder,GMR Challenge TT,2014-06-7,Men Cat 1/2 Senior Open,3,4,,
Samuel,Pedder,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,15,61,251.31982222222,
Michael,Stroud,Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,31,61,297.66175925926,
Michael,Stroud,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat Pro/1/2/3  ,31,34,332.2825,
Michael,Stroud,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat Pro/1/2/3,34,34,332.59029411765,
Michael,Stroud,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,19,43,289.22629411765,
Craig,Mannino,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,21,37,415.22585897436,
Samuel,Pedder,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,22,25,300.58066666667,
Matthew,Kinder,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,31,68,452.54754249696,
James,Esser,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,25,84,234.01992063492,
Samuel,Pedder,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,59,84,287.0464047619,
Tristan,Mitchell, Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,1,13,480.04033333333,
Katin,Mitchell, Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,3,13,530.89688888889,
Kyle,Mitchell, Barrio Logan Grand Prix,2014-05-3,Men Championship 9-12,4,13,556.32516666667,
Craig,Mannino,San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,42,53,423.75133651505,
Katin,Mitchell,Ontario Series 4,2014-04-20,Men Junior 9-12,2,15,500.45685714286,
Kyle,Mitchell,Ontario Series 4,2014-04-20,Men Junior 9-12,3,15,521.95571428571,
Tristan,Mitchell,Ontario Series 4,2014-04-20,Men Junior 9-12,7,15,607.95114285714,
Tristan,Mitchell,Ontario Series 4,2014-04-20,Men Junior 13-14,9,22,537.48490909091,
Katin,Mitchell,Ontario Series 4,2014-04-20,Men Junior 13-14,12,22,586.505,
Kyle,Mitchell,Ontario Series 4,2014-04-20,Men Junior 13-14,16,22,651.86512121212,
James,Esser,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,6,63,256.29440860215,
Samuel,Pedder,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,13,63,267.70591397849,
Michael,Stroud,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,27,63,290.52892473118,
Craig,Mannino,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,50,63,328.02387096774,
James,Esser,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,23,55,262.57959577597,
Michael,Stroud,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,27,55,271.69261824029,
Samuel,Pedder,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,36,55,292.19691878501,
Tristan,Mitchell,LA Circuit Race,2014-04-13,Men Junior 9-12,1,16,491.99425443743,
Kyle,Mitchell,LA Circuit Race,2014-04-13,Men Junior 9-12,2,16,512.78439569934,
Katin,Mitchell,LA Circuit Race,2014-04-13,Men Junior 9-12,6,16,595.94496074695,
Craig,Mannino,Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,25,26,340.77851282051,
Michael,Stroud,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,21,29,362.72475,
Craig,Mannino,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,24,34,410.68976360192,
Michael,Stroud,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 35-99,7,8,347.637,
Craig,Mannino,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 1/2/3 - Masters - 35-99,8,8,367.088,
Samuel,Pedder,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,37,65,300.77964285714,
Michael,Stroud,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,64,65,328.17747619048,
Craig,Mannino,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,49,50,438.30634,
Craig,Mannino,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,39,41,374.0285,
Craig,Mannino,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,39,50,333.150375,
Jeff,Ishmael,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,46,50,350.64883333333,
Michael,Stroud,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,49,50,350.64883333333,
Craig,Mannino,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,31,52,309.11353366433,
Jeff,Ishmael,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,50,52,367.01246302474,
Michael,Stroud,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,52,52,373.10708716794,
Michael,Stroud,Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 35+,21,34,341.03866666667,
Michael,Stroud,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,45,76,343.16484233937,
Michael,Stroud,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 35+,27,30,413.59303001235,
Matthew,Kinder,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,41,74,456.85957471264,
Craig,Mannino,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,58,65,466.73633333333,
Craig,Mannino,Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,24,26,417.59833333333,
Craig,Mannino,Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,24,26,417.59833333333,
Craig,Mannino,Tour de Murrieta - Crit,2014-03-8,Men 3  ,41,57,385.08624074074,
Matthew,Kinder,Peninsula Hill Climb,2014-03-1,Men Cat 4 Senior OPEN,3,5,,
Craig,Mannino,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,45,51,342.39866666667,
Michael,Stroud,Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,47,51,342.39866666667,
Craig,Mannino,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,42,62,408.024125,
Samuel,Pedder,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,25,89,256.47583333333,
Michael,Stroud,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,70,89,342.75020833333,
Matthew,Kinder,UCLA Road Race,2014-02-15,Men Cat 4/5 Master 35+,11,41,375.5182009453,
Jason,Corner,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,12,37,327.79352683913,
Michael,Stroud,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,59,70,313.4681,
Michael,Stroud,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,45,55,353.69397530864,
Matthew,Kinder,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,23,55,422.99582688359,
Michael,Stroud,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,18,24,320.2375,
Craig,Mannino,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,22,24,336.90416666667,
Craig,Mannino,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,66,77,369.13921052632,
Michael,Stroud,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,67,77,371.96140350877,
Craig,Mannino,Rosena Ranch III,2013-06-22,Men Cat 3 Senior,20,48,334.01125,
David,Tossolini,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,94,122,484.24340437158,
Unknown,Rider,Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,24,61,251.39104885057,
David,Tossolini,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,51,75,453.65986036036,
Jason,Corner,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,15,68,288.90750820032,
Michael,Stroud,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,51,89,275.16462352396,
Craig,Mannino,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4 Masters 35+,3,6,309.40740862921,
Michael,Stroud,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4 Masters 35+,5,6,342.74074196255,
Unknown,Rider,CU Stazio Criterium,2013-03-30,Men SM P-1-2,20,58,202.84485185185,
Craig,Mannino,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,64,94,361.33491273071,
Craig,Mannino,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,51,65,375.32264853395,
David,Tossolini,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,91,114,475.95140350877,
