Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite Time Trial,2020-04-30,Men Eddy Merx B,7,9,420,
Karen Hornbostel Memorial Time Trial Series,2022-03-23,Men M Retro 4-5,4,5,,
Karen Hornbostel Memorial Time Trial Series,2022-03-30,Men M Retro 4-5,4,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-6,Men M Retro 4-5,4,5,,
Karen Hornbostel Memorial Time Trial Series,2022-04-13,Men M Retro 4-5,3,4,,
Karen Hornbostel Memorial Time Trial Series,2022-04-20,Men M Retro 4-5,4,6,450,
Karen Hornbostel Memorial Time Trial Series,2022-04-27,Men M Retro 4-5,7,8,472.5,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men M Retro 4-5,7,8,472.5,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Frostbite Time Trial,2024-03-16,Men Eddy Merx B,3,5,,
Karen Hornbostel Memorial Time Trial,2024-03-27,Men M Retro 4-5,11,11,517.5,
