Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Classic,2015-05-10,Men Cat 5,29,72,496.52159261639,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,15,70,446.22329849442,
Bear Mountain Spring Classic,2016-05-8,Men Cat 5,13,64,450.60018857143,
Orchard Beach Criterium,2016-05-15,Men Cat 5,2,38,411.4718395835,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,23,65,474.33921566022,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,10,95,382.60373333333,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,4,49,389.39654194079,
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,9,39,443.16391016621,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,12,83,401.58158536585,
Rockleigh Criterium Series,2016-06-30,senior  Cat 4/5,9,44,444.93453317707,
Capital Region Road Race,2016-07-9,Men Cat 4,17,51,417.79845454545,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,4,83,361.93984848485,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Cat4,6,30,406.58744444444,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,4,74,347.61024768519,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,1,54,362.09716666667,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,2,74,368.65034409577,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,DNF,86,464.42117283951,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,DNF,72,538.89634920635,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,35,74,372.32871621622,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,7,46,353.10820289855,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,DNF,97,485.41834077675,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,27,93,331.46644927536,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,26,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,36,70,402.11386307983,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,36,55,407.08373797992,
Killington Stage Race - GC,2017-05-29,Men Cat 3,38,72,413.16842239794,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,3,90,348.82435714286,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,17,44,428.12092105263,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,8,79,320.17113333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,2,34,352.65178431373,
Giro del Cielo - TT,2017-07-8,Men Cat3,23,46,394.6272805587,
Giro del Cielo - Crit,2017-07-8,Men Cat3,12,52,366.10596153846,
Giro del Cielo - RR,2017-07-9,Men Cat3,4,51,347.89388,
Giro del Cielo - GC,2017-07-9,Men Cat3,9,45,370.02692518811,
Castelli New York City Cycling Series,2017-07-15,Men Cat2/3,3,66,330.41605555556,
Mengoni Grand Prix,2017-07-23,Men Cat3,5,65,340.14174791667,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,10,47,323.34185714286,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,20,107,420.37505472524,
Rockleigh Criterium Series,2017-08-3,senior  Cat 1/2/3,19,54,451.44606666667,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,27,79,364.99877142857,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,44,67,424.70008026678,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,58,66,449.15887878788,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,37,65,409.42693048632,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,18,55,398.27997016461,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,37,55,417.26223388316,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,6,89,303.70794318182,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,4,60,309.81825,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,2,90,358.50188419761,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,DNF,77,481.62072724354,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,20,72,357.3445462963,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,15,60,340.23338461538,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,12,100,305.40667083333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,12,69,317.51038461538,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,8,94,304.71603418803,
Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,2,72,304.82741935484,
Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,8,70,339.61243678161,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,6,64,343.84079861111,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,16,47,333.56204166667,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,28,72,349.44367619048,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,41,70,364.59481678793,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,42,59,346.13903448276,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,38,72,370.71754695757,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,DQ,87,458.083,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,9,82,333.3102962963,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,19,108,326.46644326241,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,1,70,292.77966666667,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,13,86,317.07227477477,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,12,46,354.82185964912,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,13,91,299.57737209302,
Castelli New York City Cycling Series,2018-07-14,Men Cat2/3,6,52,336.34945454545,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,9,37,367.32758333333,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,DNF,99,476.90733809524,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,DNF,28,420.0225,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,2,36,338.73011904762,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,17,109,336.32202702703,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,3,113,317.13447916667,
Trooper David Brinkerhoff Memorial Race #1,2019-04-6,Pro/Cat 1/2/3,3,35,314.20330020539,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,34,57,391.11588888889,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,16,95,322.61423863636,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,17,27,384.28541466324,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat2,14,29,391.78125,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,10,98,310.52393495935,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,52,89,452.17123076923,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,14,104,350.95302325581,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,2,90,324.36533823529,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,24,89,360.84076550245,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,4,26,351.82533333333,
CRCA - Club Race Series,2019-07-6,Men Cat1/2/3,4,26,351.82533333333,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,DNF,69,505.97310344828,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,4,63,346.96148148148,
CRCA - Club Race Series,2019-08-3,Men Cat1/2/3,21,48,411.15486111111,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,4,97,324.68231060606,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,8,100,334.2355,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,8,80,370.08401461988,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,19,32,313.74575451616,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,10,47,340.32670623021,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,2,44,171.57894736842,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,38,40,224.75,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,28,55,209.28571428571,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,12,47,189.02255639098,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,3,62,172.22222222222,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,49,75,208.91891891892,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,27,69,192.94117647059,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,30,39,216.57894736842,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,28,61,294,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,2,81,170.78947368421,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,3,43,172.85714285714,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,17,82,226.50472383346,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,20,37,282.54726955529,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,22,75,242.83864319044,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,12,62,268.36861291554,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,20,67,240.92324702202,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,11,67,255.59903784319,
CRCA Club Series,2022-04-9,Men Cat 1/2/3,9,66,225.04131856025,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,28,74,255.56023366834,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,7,26,217.17376477706,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,19,76,229.28087672834,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,8,87,207.41909637342,
CRCA Club Series #7,2022-06-19,Men A-Cat 1/2/3,2,42,247.63399709367,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,8,64,226.85506058164,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,15,41,263.60989993613,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,6,67,236.57929451246,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,42,72,296.40567482546,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,2,58,199.0789490472,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,10,82,232.47426426615,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,44,99,273.84700423006,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,17,90,265.06921593293,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,7,54,272.29077773628,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,DNF,63,316.39023027467,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,DNF,94,368.70139818326,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,4,39,244.09140359258,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Master 35+,1,21,247.28688351858,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-1,Men Senior Cat1/2/3,6,49,231.83737687278,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,3,41,226.18071892504,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,4,25,273.77765442676,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Master 35+,1,23,259.49706288857,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,35,69,329.43019339047,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,5,78,231.82214551156,
Castelli Cup,2023-08-12,Men Master 40+,5,51,262.08640860198,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,10,41,321.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,1,41,234.13769368731,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,11,41,306.94833333333,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,3,38,267.06836829571,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,2,41,300.26315789474,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,30,63,336.39882602727,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,5,81,274.35097332549,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,27,107,319.51924589645,
