Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro di Coppi,2011-07-16,Men M 5  ,35,50,559.74143333333,
Lost River Classic,2011-07-23,Men - Cat5,9,24,483.77543333333,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5A  ,12,46,434.93708179101,
Poolesville Road Race,2012-05-12,Men 5,12,49,406.96860869565,
Ride Sally Ride,2012-06-2,Men Cat 5  ,11,46,430.20518051516,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,13,42,452.51650916578,
Giro Di Coppi,2012-07-14,Men Cat 5  ,17,44,484.6609597337,
Lost River Classic,2012-07-21,Men Cat 5,6,21,456.6867576087,
Union Grove Road Race,2012-08-18,Men Cat 4/5  ,DNF,66,543.82385305708,
Ride Sally Ride,2013-06-1,Men Cat 4,45,75,442.76636036036,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,19,27,418.15070512821,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,33,59,472.64633333333,
Tour de Tysons,2013-06-30,Men Cat 4,19,52,419.31365942029,
Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,12,53,361.790425,
Lost River Classic,2013-07-20,Men Cat 4,20,42,455.55486855991,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,47,54,507.07719135802,
Ride Sally Ride,2014-05-31,Men Cat 4  ,50,74,477.01488738739,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,43,62,455.03548387097,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,40,51,542.9235,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,15,73,426.8150625,
Giro di Coppi,2014-07-12,Men Cat 4  ,16,67,400.78391666667,
Page Valley Road Race,2014-08-2,Men Cat 4  ,40,57,496.35766666667,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,21,57,426.00484543754,
All American Road Race,2015-04-18,Men Cat 4,28,58,451.02871428571,
Poolesville Road Race,2015-05-9,Men Cat 4,33,66,478.44027161888,
Miller School Road Race,2015-05-31,Men Cat 4,10,33,413.99047619048,
Ride Sally Ride,2015-06-6,Men Cat 4,20,74,415.78296969697,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,10,23,456.86515,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,21,61,430.0402385473,
All American Road Race,2016-04-30,Men  Category 4 Cat,44,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,20,60,433.63661363636,
Tour de Tysons,2016-07-17,Men  Cat 4,17,54,436.6769337569,
Page Valley Road Race,2016-07-30,Men Masters 35+ Cat 4/5,13,32,434.4160197201,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,23,49,454.7297375,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,24,53,433.87713888889,
Poolesville Road Race,2017-05-13,Men Cat 4,DNF,46,573.2356,
Miller School Road Race,2017-07-16,Men Senior 45,13,47,420.84349122807,
Tour de Tyson's,2017-07-22,Men Cat 4/5,8,66,391.93177777778,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,28,64,454.20600626628,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,27,70,449.45019764962,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,24,33,455.68061458333,
Ride Sally Ride,2018-05-6,Men Cat 4,26,54,474.24510582475,
Catonsville Criterium,2018-07-14,Men Cat 4,14,26,481.05874006539,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,42,60,489.79903899547,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,13,71,409.67242638676,
Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,39,49,518.6229515757,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,24,61,444.66020555556,
