Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,9938,David,Leduc,Atlantic Velo,,45583,329.19,321.141,
Men Cat 1,2,61592,Randy,Parker,Velo Club LaGrange,,45768,375.79,337.80766666667,
Men Cat 1,3,41702,Mac,Canon,Pre-Reg.com,,45158,365.49,354.47433333333,
Men Cat 1,4,66181,Terry,Forrest,,,379855,356.27,371.141,
Men Cat 1,5,47594,Dean,Lyons,Boone Velo,,21945,391.69,387.80766666667,
Men Cat 1,6,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,,51620,460.52,404.47433333333,
Men Cat 1  45+,1,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,268.06,232.31916666667,
Men Cat 1  45+,2,18479,Keith,Johnson,US Military Cycling Team Fueled by FRS,,50802,281.47,247.32785714286,
Men Cat 1  45+,3,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,250.84,262.33654761905,
Men Cat 1  45+,4,29616,Richard,Creed,Mock Orange Racing,,50288,270.42,277.34523809524,
Men Cat 1  45+,5,23765,Michael,Vandenheuvel,Mock Orange Racing,,193795,350.8,292.35392857143,
Men Cat 1  45+,6,80131,Mike,Ventola,,,,400,307.36261904762,
Men Cat 1  45+,7,47474,Greg,Morgan,Spinx Bike Race Team,,186828,345.68,322.37130952381,
Men Cat 1  45+,8,50211,Kirk,Port,Constellation Cycling,,28450,316.29,337.38,
Men Cat 1  45+,9,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,350.86,352.38869047619,
Men Cat 1  45+,10,80132,Charles,Storm,Storm Racing Team,,110876,400,367.39738095238,
Men Cat 1  45+,11,29622,Darrin,Dexter,CatUp Coaching,,60811,381.32,382.40607142857,
Men Cat 1  45+,12,41707,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,311.47,397.41476190476,
Men Cat 1  45+,13,29625,Eric,Beatty,CatUp Coaching,,120406,400.39,412.42345238095,
Men Cat 1  45+,14,33843,Robert,Watkins,Chainheart Masters,,213592,329.08,427.43214285714,
Men Cat 4,1,50878,Adam,Burk,,,398145,408.81,324.56683333333,
Men Cat 4,2,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,362.87,332.2513452381,
Men Cat 4,3,48222,Dariusz,Tyborowski,Gyros Racing p/b Carolina Ale House,,338866,380.25,339.93585714286,
Men Cat 4,4,34926,Sean,Herlihy,BikeWorks Racing,,354372,391.49,347.62036904762,
Men Cat 4,5,29555,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,373.79,355.30488095238,
Men Cat 4,6,45799,Jordan,Martin,TEAM MS p/b Snowbird Farms/Maui Jim,,268019,387.48,362.98939285714,
Men Cat 4,7,44855,Jonathan,Gibson,Massage Envy Cycling p/b Catup.com,,366109,390.2,370.6739047619,
Men Cat 4,8,18907,Brent,Dittenber,Bad Cat Racing p/b Irish Cycles,,116918,383.06,378.35841666667,
Men Cat 4,9,66322,James,Reisen,,,383104,513.44,386.04292857143,
Men Cat 4,10,47621,Eric,Middleton,ABRC/AYC JR Devo p/b DIY Music,,342000,415.26,393.72744047619,
Men Cat 4,11,47863,Conor,Schunk,AYC/DIY,,355774,498.77,401.41195238095,
Men Cat 4,12,72636,Carter,Harris,UNCW,,396109,491.7,409.09646428571,
Men Cat 4,13,47559,James,Brigman,South Main Cycles Racing,,338900,432.15,416.78097619048,
Men Cat 4,14,64611,Ira,Gallagher,Velo smart Performance Lab,,279380,406.99,424.46548809524,
Men Cat 4,15,44852,Aaron,Atwater,Massage Envy Cycling p/b Catup.com,,364714,437.28,432.15,
Men Cat 4,16,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,440.43,439.83451190476,
Men Cat 4,17,77407,Ronald,Chrastina,Massage Envy Cycling p/b Catup.com,,385967,485.95,447.51902380952,
Men Cat 4,18,73997,Gareth,Drabble,,,397938,488.31,455.20353571429,
Men Cat 4,19,29512,Daniel,Crow,University of North Carolina-Wilmington,,246704,448.34,462.88804761905,
Men Cat 4,20,61597,Franklin,Deese,E3: Code One Cycling,,324184,439.15,470.57255952381,
Men Cat 4,21,62267,Chancey,Sumner,CycleTherapy Zimmer,,256544,448.17,478.25707142857,
Men Cat 4,22,65286,Adam,Koch,Unattached,,365069,478.85,485.94158333333,
Men Cat 4,23,47183,Stephen,Wilson,Cone Health/cycles de ORO,,345324,464.13,493.6260952381,
Men Cat 4,24,29465,Richard,Frye,University of North Carolina at Chapel Hill,,241132,431.49,501.31060714286,
Men Cat 4,25,80133,David,Gerber,,,,400,508.99511904762,
Men Cat 4,26,50881,Sean,Holland,,,366431,400,516.67963095238,
Men Cat 4,27,80134,Jonathan,Gerber,,,,400,524.36414285714,
Men Cat 4,28,50887,Patrick,Ingram,Bicycle Gallery Racing,,369434,581.22678496815,532.0486547619,
Men Cat 4,29,47185,Michael,Hufham,Revolting Cogs,,345828,508.82,539.73316666667,
Men Cat 5,1,50878,Adam,Burk,,,398145,408.81,419.89086862282,
Men Cat 5,2,50881,Sean,Holland,,,366431,500,429.90451004497,
Men Cat 5,3,65303,Russell,Weaver,Full Spectrum Racing,,382168,468.52777160996,439.91815146712,
Men Cat 5,4,78262,Justin,Gingrich,Full Spectrum Racing,,383688,534.42,449.93179288926,
Men Cat 5,5,66322,James,Reisen,,,383104,513.44,459.94543431141,
Men Cat 5,6,47763,Donald,Briggs,Skinny Wheels Bike Shop,,272122,483.45567672062,469.95907573356,
Men Cat 5,7,77407,Ronald,Chrastina,Massage Envy Cycling p/b Catup.com,,385967,485.95,479.97271715571,
Men Cat 5,8,66421,Steve,Shankin,,,382854,509.05,489.98635857785,
Men Cat 5,9,29563,Daniel,Travieso,Full Spectrum Racing - The Bicycle Shop,,264552,500,500,
Men Cat 5,10,65286,Adam,Koch,Unattached,,365069,478.85,510.01364142215,
Men Cat 5,11,70161,Thomas,Brew,Full Spectrum Racing - The Bicycle Shop,,244222,548.79289130435,520.02728284429,
Men Cat 5,12,2063,Ryan,Anderson,Bicycle Gallery Racing,,272839,555.01572393451,530.04092426644,
Men Cat 5,13,8903,Aaron,Johnson,,,108276,388.00808995009,540.05456568859,
Men Cat 5,14,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,568.98,550.06820711074,
Men Cat 5,15,37648,Shawn,Watkins,ABRC/AYC JR Devo p/b DIY Music,,350412,613.42,560.08184853288,
Men Cat 5,16,80135,Joseph,Cannon,Full Spectrum Racing- The Bicycle Shop,,392855,500,570.09548995503,
Men Cat3/4,1,29509,Stephen,Wagstaff,NCSU,,326166,315.12,278.7915,
Men Cat3/4,2,7477,Brock,Denis,,,0162146,350,285.77792307692,
Men Cat3/4,3,5779,Shawn,Kane,Bicycle Gallery Racing,,193793,268.59,292.76434615385,
Men Cat3/4,4,74932,David,Webster,FSR - Full Spectrum Racing,,63287,318.85,299.75076923077,
Men Cat3/4,5,48222,Dariusz,Tyborowski,Gyros Racing p/b Carolina Ale House,,338866,380.25,306.73719230769,
Men Cat3/4,6,50402,Simon,Jones,ISCorp Cycling Team,,291893,483,313.72361538462,
Men Cat3/4,7,64616,Mike,Lifshotz,Origin-8,,65788,330.55,320.71003846154,
Men Cat3/4,8,47202,Alexander,Galeano,Storm Racing Team,,202216,333.96,327.69646153846,
Men Cat3/4,9,61597,Franklin,Deese,E3: Code One Cycling,,324184,439.15,334.68288461538,
Men Cat3/4,10,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,362.87,341.66930769231,
Men Cat3/4,11,32914,Michael,Gearren ii,Atomic Cycles,,312154,306.08,348.65573076923,
Men Cat3/4,12,29485,Karsten,Bench,University of North Carolina-Wilmington,,335890,354.03,355.64215384615,
Men Cat3/4,13,72610,Forrest,Howard,Appalachian State University,,352946,430.77,362.62857692308,
Men Cat3/4,14,47533,Brandon,Rudin,TEAM headstrong,,286337,394.31,369.615,
Men Cat3/4,15,18608,Luis,Guillen,Constellation Cycling,,281805,335.69,376.60142307692,
Men Cat3/4,16,65306,David,Fairbanks,Hawley's Bicycle World Racing Team,,199163,441.51799638096,383.58784615385,
Men Cat3/4,17,67415,Matthew,Mcnees,Greensboro Velo Club,,70126,473.17,390.57426923077,
Men Cat3/4,18,47863,Conor,Schunk,AYC/DIY,,355774,498.77,397.56069230769,
Men Cat3/4,19,18438,Ron,Skinner,Hilton Cycling Club,,309523,377.22,404.54711538462,
Men Cat3/4,20,18441,Travis,King,Unattached,,299619,433.77,411.53353846154,
Men Cat3/4,21,47621,Eric,Middleton,ABRC/AYC JR Devo p/b DIY Music,,342000,415.26,418.51996153846,
Men Cat3/4,22,41722,Robert,George jr,CatUp Coaching,,13050,307.42,425.50638461538,
Men Cat3/4,23,34926,Sean,Herlihy,BikeWorks Racing,,354372,391.49,432.49280769231,
Men Cat3/4,24,73715,Doug,Zell,IsCorp-Intelligentsia,,392104,365.44,439.47923076923,
Men Cat3/4,25,47338,Dean,Hesterberg,Revolution Cycle Sports p/b LoneRider Brewery,,141344,350.86,446.46565384615,
Men Cat3/4,26,29555,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,373.79,453.45207692308,
Men Junior10-14,1,37648,Shawn,Watkins,ABRC/AYC JR Devo p/b DIY Music,,350412,,,
Men Junior10-14,2,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,,,
Men Junior10-14,3,61609,Joshua,Eisner,Constellation Cycling,,378574,,,
Men Junior10-14,4,74928,Jacob,Eisner,Constellation Cycling,,392934,,,
Men Junior15-18,1,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,,,
Men Junior15-18,2,64606,Megan,Baxter,Constellation Cycling,,328286,,,
Men Master35+1/2/3/4  35+,1,53642,Aaron,Frahm,Four 2 One Sports,,200581,236.44,213.6815,
Men Master35+1/2/3/4  35+,2,23677,Rich,Harper,Cleveland Clinic Sports Health Regional,,175041,228.6,224.82201587302,
Men Master35+1/2/3/4  35+,3,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,,290271,259.99,235.96253174603,
Men Master35+1/2/3/4  35+,4,71699,Tood,Hancock,Four 2 One Sports,,63342,257.74,247.10304761905,
Men Master35+1/2/3/4  35+,5,9938,David,Leduc,Atlantic Velo,,45583,329.19,258.24356349206,
Men Master35+1/2/3/4  35+,6,42197,Billy,Jones,ISCorp Cycling Team,,53173,283.14,269.38407936508,
Men Master35+1/2/3/4  35+,7,41722,Robert,George jr,CatUp Coaching,,13050,307.42,280.5245952381,
Men Master35+1/2/3/4  35+,8,7254,Michael,Ventola,Pre-Reg.com,,48468,265.05,291.66511111111,
Men Master35+1/2/3/4  35+,9,44856,Jason,Kimball,Ride 2 Recovery,,340764,441.28,302.80562698413,
Men Master35+1/2/3/4  35+,10,73715,Doug,Zell,IsCorp-Intelligentsia,,392104,365.44,313.94614285714,
Men Master35+1/2/3/4  35+,11,65306,David,Fairbanks,Hawley's Bicycle World Racing Team,,199163,441.51799638096,325.08665873016,
Men Master35+1/2/3/4  35+,12,29629,Reian,Williams,Origin-8,,109621,258.53333333333,336.22717460317,
Men Master35+1/2/3/4  35+,13,72576,Jamie,Kovalaske,RevolutionCycleSports p/b Lonerider Br,,19727,291.66511111111,347.36769047619,
Men Master35+1/2/3/4  35+,14,41755,Michael,Roberts,Hawleys Bicycle World Race Team,,306166,440.43,358.50820634921,
Men Master35+1/2/3/4  35+,15,61592,Randy,Parker,Velo Club LaGrange,,45768,375.79,369.64872222222,
Men pro/1/2,1,39076,Alex,Ray,,,,150,196.61066666667,
Men pro/1/2,2,42626,David,Forkner,Globalbike Wipes Cycling Team,,200885,230.32,198.57047777778,
Men pro/1/2,3,41323,Charlie,Hough,Hincapie Development team,,255729,282.48,200.53028888889,
Men pro/1/2,4,71699,Tood,Hancock,Four 2 One Sports,,63342,257.74,202.4901,
Men pro/1/2,5,1276,Nathaniel,Ward,Team Smartstop p/b Mountain Khakis,,217857,205.86,204.44991111111,
Men pro/1/2,6,80129,Anthony,Roriguez morel,Team Somerville Bicycle Shop,,,150,206.40972222222,
Men pro/1/2,7,23677,Rich,Harper,Cleveland Clinic Sports Health Regional,,175041,228.6,208.36953333333,
Men pro/1/2,8,34384,Erik,Broo,Happy Tooth Racing,,288833,222.11,210.32934444444,
Men pro/1/2,9,30774,Jeffrey,Pendlebury,Panther bakehouse,,307012,227.31,212.28915555556,
Men pro/1/2,10,47436,Jordan,Marhanka,Hincapie Sportswear Development Cycling Team,,293467,299.06,214.24896666667,
Men pro/1/2,11,25062,Joshua,Whitmore,Globalbike Wipes,,38071,245.78,216.20877777778,
Men pro/1/2,12,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,219.23,218.16858888889,
Men pro/1/2,13,37062,Brian,Ellison,Mitsubishi Laser Grand Performance,,310844,250.33,220.1284,
Men pro/1/2,14,76835,Rodrigo,Echeverri conde,Team Somerville Bicycle Shop,,404313,193.47985648148,222.08821111111,
Men pro/1/2,15,29617,Jerry,Gala,Revolution Cycle Sports,,155665,270.48,224.04802222222,
Men pro/1/2,16,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,236.26,226.00783333333,
Men pro/1/2,17,41714,Parker,Mcconville,Unattached,,229683,223.37,227.96764444444,
Men pro/1/2,18,37514,Matthew,Zimmer,Mitsubishi Laser Grand Performance,,320582,236.6,229.92745555556,
Men pro/1/2,19,30479,Buddy,Spafford,Unattached,,302191,268.61,231.88726666667,
Men pro/1/2,20,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,,65744,232.35,233.84707777778,
Men pro/1/2,21,29651,Todd,Whitescarver,Appalachian State University,,305418,305.18,235.80688888889,
Men pro/1/2,22,29448,Baird,Sills,High Country Devo pb/ Pactimo,,239845,288.97,237.7667,
Men pro/1/2,23,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,253.62,239.72651111111,
Men pro/1/2,24,29466,Matthew,Bruner,NCSU,,304444,256.26,241.68632222222,
Men pro/1/2,25,29529,Kaleb,Naegeli,Duke University Cycling,,263165,290.04,243.64613333333,
Men pro/1/2,26,29537,Zeb,King,High Country Development p/b Pactimo,,307756,250.33,245.60594444444,
Men pro/1/2,27,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,256.19,247.56575555556,
Men pro/1/2,28,29509,Stephen,Wagstaff,NCSU,,326166,315.12,249.52556666667,
Men pro/1/2,29,42197,Billy,Jones,ISCorp Cycling Team,,53173,283.14,251.48537777778,
Men pro/1/2,30,23762,Patrick,Raines,Team SmartStop p/b Mountain Khakis,,43378,225.3,253.44518888889,
Men pro/1/2,31,8524,Kerry,Werner,u23 BMC development mtb team,,264350,207.31693821164,255.405,
Men pro/1/2,32,28929,Matthew,Rinehart,Duke University Cycling,,289311,254.8,257.36481111111,
Men pro/1/2,33,29699,Jeff,Reid,Village Volkswagen Cycling Team,,257218,343.55,259.32462222222,
Men pro/1/2,34,80130,Robert,Glasford,Winners Edge,,440575,150,261.28443333333,
Men pro/1/2,35,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,306.14,263.24424444444,
Men pro/1/2,36,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,279.75,265.20405555556,
Men pro/1/2,37,47320,George,Garvick,High Country Development,,340986,290.7,267.16386666667,
Men pro/1/2,38,3737,Simon,Bennett,Globalbike Wipes,,242082,276.29,269.12367777778,
Men pro/1/2,39,25070,Trey,Miller,Globalbike Wipes Cycling Team,,281641,256.01,271.08348888889,
Men pro/1/2,40,58106,Sidney,Mayho,Madison digicel,,460354,338.82855064096,273.0433,
Men pro/1/2,41,27133,Dylan,Knutson,Mitsubishi Laser Grand Performance,,281816,247.39,275.00311111111,
Men pro/1/2,42,5787,Benjamin,Renkema,Global bike,,193086,226.21,276.96292222222,
Men pro/1/2,43,32914,Michael,Gearren ii,Atomic Cycles,,312154,306.08,278.92273333333,
Men pro/1/2,44,29445,Justin,Evans,Appalachian State University,,267363,327.03,280.88254444444,
Men pro/1/2,45,29507,Steven,Boehm,Berger Hardware Bikes,,322992,362.01,282.84235555556,
Men pro/1/2,46,4345,Jonathan,Hamblen,Team SmartStop p/b Mountain Khakis,,14782,251.04,284.80216666667,
Men pro/1/2,47,29593,Curtis,Staples,Hincapie Sports / Green Creations,,155616,300.07,286.76197777778,
Men pro/1/2,48,5757,Boyd,Johnson,Team Athletix Benefitting Globalbike,,103689,274.35680100503,288.72178888889,
Men pro/1/2,49,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,260.16,290.6816,
Men pro/1/2,50,47167,Richard,Kirby,Pre-Reg.com,,295929,252.77,292.64141111111,
Men pro/1/2,51,24345,Christopher,Calder,Athletix cycling team benefiting Globalbike,,256717,285.93,294.60122222222,
Men pro/1/2,52,29590,Ted,Hopkins,RevolutionCycleSports p/b Lonerider Br,,48697,287.36,296.56103333333,
Men pro/1/2,53,53642,Aaron,Frahm,Four 2 One Sports,,200581,236.44,298.52084444444,
Men pro/1/2,54,38272,Marcin,Wojcik,Team Somerville Bicycle Shop,,217251,247.76,300.48065555556,
Men pro/1/2,55,34406,Walter,Bixby,four2one Sports,,3803,239.11,302.44046666667,
Men pro/1/2,56,39212,Stephen,Vogel,Pre-Reg.com,,324128,271.17,304.40027777778,
Men pro/1/2,57,29523,Robert,Ferris,Duke University,,270588,248.49,306.36008888889,
Men pro/1/2,58,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,,260034,292.37,308.3199,
Men pro/1/2,59,29629,Reian,Williams,Origin-8,,109621,258.53333333333,310.27971111111,
Men pro/1/2,60,47644,Matt,Moosa,High Country Development Team p/b Pactimo,,334752,240.36,312.23952222222,
Women1/2,1,47325,Emily,Shields,PainPathways Cycling Team,,220875,442.28,371.24599100085,
Women1/2,2,64617,Chris,Tommerdahl,SpokesWomen Syndicate,,294443,381.64663666951,387.91265766752,
Women1/2,3,47288,Caroline,Moakley,Pepper Palace Pro Cycling,,305338,413.56,404.57932433419,
Women1/2,4,116768,Katherine,Shields,PainPathways Cycling Team,,220876,378.23,421.24599100085,
Women1/2,5,47508,Deb,Sweeney whitmore,Team Athletix Benefitting Globalbike,,189097,398,437.91265766752,
Women1/2,6,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,403.89,454.57932433419,
Women1/2,7,47507,Susan,Jones - morgan,Team Zoom,,162337,396.12,471.24599100085,
Women3/4,1,47333,Suzanna,Dupee,The Hillsborough Street Elite,,362115,487.04,417.933,
Women3/4,2,29580,Nicole,Overeem,RevolutionCycleSports p/b Lonerider Br,,294549,420.7,435.2785,
Women3/4,3,47331,Becky,Woodruff,Spokeswomen Syndicate,,366896,485.37,452.624,
Women3/4,4,64613,Amie,Krasnozon,Capital Cycling Club,,253892,468.14,469.9695,
Women3/4,5,41698,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,520.18,487.315,
Women3/4,6,34423,Amy,Alexander,Asheville Bicycle Racing Club,,301123,487.59,504.6605,
Women3/4,7,47886,Christy,Quirk,SpokesWomen Syndicate,,356543,524.46,522.006,
Women3/4,8,29583,Mandy,Gallagher,SpokesWomen Syndicate Inc.,,320800,532.94,539.3515,
