Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,4998,Alan,Fischer,,,274165,300,255,
Men Cat 3,2,194271,Jon,Brock,MACC Racing,,611522,300,259.5,
Men Cat 3,3,236787,Viktor,Giordano,,,633531,300,264,
Men Cat 3,4,194430,Owen,Schnakenberg,,,594533,300,268.5,
Men Cat 3,5,174590,Beckett,Black,,,551484,300,273,
Men Cat 3,6,207638,James,Noori,,,624118,300,277.5,
Men Cat 3,7,192282,Luke,Harris,,,547828,300,282,
Men Cat 3,8,145732,Enzo,Hincapie,,,543406,300,286.5,
Men Cat 3,9,189861,Justin,Frambes,,,590127,300,295.5,
Men Cat 3,10,189861,Justin,Frambes,,,590127,300,295.5,
Men Cat 3,11,238212,Jake,Boykin,,,625762,300,300,
Men Cat 3,12,167166,Elvir,Prljaca,,,515963,300,304.5,
Men Cat 3,13,108059,Clay,Wilderman,,,467462,300,309,
Men Cat 3,14,135298,Matthew,Crabbe,,,531542,300,313.5,
Men Cat 3,15,163937,Brady,Lawson,,,556206,300,318,
Men Cat 3,16,173735,Zac,Threatt,,,571898,300,322.5,
Men Cat 3,17,184103,Dylan,Lindsey,,,576025,300,327,
Men Cat 3,18,127766,Robert,Lyew,,,496992,300,331.5,
Men Cat 3,19,231021,Justin,Strother,MACC Racing,,597253,300,336,
Men Cat 3,20,236408,Cade,Pair,,,630675,300,340.5,
Men Cat 4,1,109334,Joshua,Walker,,,630275,400,340,
Men Cat 4,2,211028,Kaison,Smith,Cadence Development,,602191,400,346,
Men Cat 4,3,50848,John,Bruhn,,,368241,400,352,
Men Cat 4,4,206943,Michael,Spegt,,,631546,400,358,
Men Cat 4,5,239821,Branden,Nguyen,MACC Racing,,630482,400,364,
Men Cat 4,6,228263,Conrad,Von dziembowski,,,630059,400,370,
Men Cat 4,7,160858,Daniel,Bourke,,,551969,400,376,
Men Cat 4,8,206931,Chaz,Dachenhaus,MACC Racing,,612537,400,382,
Men Cat 4,9,208352,Ben,Kolbie,,,606066,400,388,
Men Cat 4,10,208797,Alex,Mcclellan,,,642557,400,394,
Men Cat 4,11,246053,Bryan,Benitez-nelson,,,133175,400,400,
Men Cat 4,12,235935,Mark,Christian,,,623453,400,406,
Men Cat 4,13,245677,Joseph,Roark,,,643881,400,412,
Men Cat 4,14,105564,Baden,Rogan,,,401406,400,418,
Men Cat 4,15,251006,Emilio,Schumann,,,653052,400,424,
Men Cat 4,16,174603,Tommaso,Caccia,,,569827,400,430,
Men Cat 4,17,236070,Mack,Pinkney,,,600096,400,436,
Men Cat 4,18,235936,Shayeon,Hawkins,,,631748,400,442,
Men Cat 4,19,47443,Bradley,Garrett,,,261670,400,448,
Men Cat 4,20,251008,Greg,Gottschalk,,,514489,400,454,
Men Cat 4,21,213536,Michael,Deane,,,616468,400,460,
Men Cat 5,1,206939,Brian,Schlottmann,,,612011,500,425,
Men Cat 5,2,156737,Jackson,Donohue,,,539775,500,437.5,
Men Cat 5,3,243668,Hampton,Sanford,,,641814,500,450,
Men Cat 5,4,252889,Kimani,Mustafa,,,655839,500,462.5,
Men Cat 5,5,236923,Matt,Wegner,,,634451,500,475,
Men Cat 5,6,236925,Alec,Mazzuckelli,,,,500,487.5,
Men Cat 5,7,252890,Myles,Robinson,,,654604,500,500,
Men Cat 5,8,252891,Timothy,Davis-hurt,,,655857,500,512.5,
Men Cat 5,9,252892,William,Buxton,,,,500,525,
Men Cat 5,10,252893,Benjamin,Hilton,,,655473,500,537.5,
Men Cat 5,11,252894,Reason,Townsend,,,625327,500,550,
Men Cat 5,12,252895,Robert,Stradford,,,655920,500,562.5,
Men Cat 5,13,252896,Moses,Townsend,,,649342,500,575,
Men Master 35+ Cat 4/5,1,89511,Christian,Roos,,,438077,450,382.5,
Men Master 35+ Cat 4/5,2,190499,Giovanni,Rojas,,,590638,450,396,
Men Master 35+ Cat 4/5,3,174334,Eric,Cramer,,,555469,450,409.5,
Men Master 35+ Cat 4/5,4,84757,Ben,Milcarek,,,408616,450,423,
Men Master 35+ Cat 4/5,5,150127,Alfonso,Rigg,,,528432,450,436.5,
Men Master 35+ Cat 4/5,6,116116,Mauricio,Campos,,,611980,450,450,
Men Master 35+ Cat 4/5,7,194270,Vaughn,Godet,MACC Racing,,611868,450,463.5,
Men Master 35+ Cat 4/5,8,76872,Flores,Vladimir,,,401512,450,477,
Men Master 35+ Cat 4/5,9,47126,Jason,Taylor,,,461058,450,490.5,
Men Master 35+ Cat 4/5,10,128953,Matt,Sorrells,,,616984,450,504,
Men Master 35+ Cat 4/5,11,236933,Brandon,Thorpe,,,632037,450,517.5,
Men Master 40+,1,47536,Gregory,Thompson,,,311472,350,297.5,
Men Master 40+,2,351,?,?,,,,350,308,
Men Master 40+,3,114494,Cody,Buford,,,466101,350,318.5,
Men Master 40+,4,194268,Andrew,Knight,,,68177,350,329,
Men Master 40+,5,168730,David,Anderson,,,561983,350,339.5,
Men Master 40+,6,251788,Reed,Watson,,,177407,350,350,
Men Master 40+,7,105747,Shimran,Ali,,,416373,350,360.5,
Men Master 40+,8,76899,Matt,Tebbe,,,208650,350,371,
Men Master 40+,9,25962,Keith,Giles,,,321880,350,381.5,
Men Master 40+,10,128953,Matt,Sorrells,,,616984,350,392,
Men Master 50+,1,44222,David,Richter,,,29781,450,405,
Men Master 50+,2,148058,Corey,Mccracken,,,51190,450,420,
Men Master 50+,3,16963,Andrew,Shaw,,,116102,450,435,
Men Master 50+,4,236060,Nathan,Lawyer,,,629986,450,450,
Men Master 50+,5,65235,Mark,Mcclay,,,152390,450,465,
Men Master 50+,6,48106,Reginald,Pineda,NGCA Masters Cycling Team,,112223,450,480,
Men Master 50+,7,41367,Chris,Chotas,,,137731,450,495,
Men Pro 1/2,1,187046,Matthew,Govero,,,573791,150,127.5,
Men Pro 1/2,2,76876,Brock,Mason,,,399650,150,129.16666666667,
Men Pro 1/2,3,24419,Jos,Chalmers,,,271372,150,130.83333333333,
Men Pro 1/2,4,8637,Matthew,Winstead,,,115644,150,132.5,
Men Pro 1/2,5,184951,Caleb,Landgrebe,,,564282,150,134.16666666667,
Men Pro 1/2,6,48245,Christian,Corsello,,,280950,150,135.83333333333,
Men Pro 1/2,7,113546,Daniel,Breuer,,,409349,150,137.5,
Men Pro 1/2,8,194268,Andrew,Knight,,,68177,150,139.16666666667,
Men Pro 1/2,9,120045,Caleb,Smith,,,419926,150,140.83333333333,
Men Pro 1/2,10,236411,Brian,Musum,MACC Racing,,632229,150,142.5,
Men Pro 1/2,11,183964,Wesley,Elford,,,581834,150,144.16666666667,
Men Pro 1/2,12,149546,Nicholas,Salazar garcia,,,477362,150,145.83333333333,
Men Pro 1/2,13,244344,Ashlin,Barry,,,,150,147.5,
Men Pro 1/2,14,523,Brendan,Cornett,,,201118,150,149.16666666667,
Men Pro 1/2,15,31519,Hank,Beaver,,,123734,150,150.83333333333,
Men Pro 1/2,16,98045,Kyle,Tiesler,,,428278,150,152.5,
Men Pro 1/2,17,70514,David,Davenport,,,548970,150,154.16666666667,
Men Pro 1/2,18,183285,Lucas,Strain,,,548136,150,155.83333333333,
Men Pro 1/2,19,107961,Julien,Ruhe,,,467120,150,157.5,
Men Pro 1/2,20,252902,?,Noah,,,,150,159.16666666667,
Men Pro 1/2,21,193112,Maxwell,Abner,,,586998,150,160.83333333333,
Men Pro 1/2,22,93300,Tommy,Morrison,,,428099,150,162.5,
Men Pro 1/2,23,148650,Quentin,Goossens,,,528016,150,164.16666666667,
Men Pro 1/2,24,174589,Miles,De sousa,,,543572,150,165.83333333333,
Men Pro 1/2,25,173770,Connor,Lake,,,543669,150,167.5,
Men Pro 1/2,26,104568,Jonathan,Hauck,,,198892,150,169.16666666667,
Men Pro 1/2,27,174591,Ben,Mcconchie,,,566134,150,170.83333333333,
Men Pro 1/2,28,72610,Forrest,Howard,,,352946,150,172.5,
Men Pro 1/2,29,47744,Oliver,Flautt,,,307228,150,174.16666666667,
Men Pro 1/2,30,41367,Chris,Chotas,,,137731,150,175.83333333333,
Men Pro 1/2,31,160844,Preston,Eye,,,550092,150,177.5,
Women Cat 4/5,1,146344,Amelia,Hicks,,,521358,600,540,
Women Cat 4/5,2,193123,Grace,Wilson,,,551988,600,560,
Women Cat 4/5,3,241841,Sarah,Godwin,,,623830,600,580,
Women Cat 4/5,4,251159,Helen,Rhymer,,,627156,600,600,
Women Cat 4/5,5,245273,Kristin,Vogel,,,641641,600,620,
Women Cat 4/5,6,251191,?,Dnf,,,627159,600,640,
Women Cat 4/5,7,207687,Hailey,Nelson,,,592386,600,660,
Women Pro 1-3,1,246046,Zoe,Clay,,,643757,400,360,
Women Pro 1-3,2,8572,Erica,Allar,,,174914,400,373.33333333333,
Women Pro 1-3,3,131566,Sophie,Zents,,,500966,400,386.66666666667,
Women Pro 1-3,4,238172,Rebecca,Lang,,,636505,400,400,
Women Pro 1-3,5,47332,Mollie,Brewer,,,332976,400,413.33333333333,
Women Pro 1-3,6,237685,Laura,Kate galbreath,,,632008,400,426.66666666667,
