Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,8,45,429.22857202151,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,6,48,403.81902258129,
Cal Poly Classic - Cirt,2013-02-9,Men C,4,29,420.6335347331,
Cal Poly Classic,2013-02-10,Men C,6,23,466.83270949295,
Stanford Home Race - RR,2013-03-9,Men D,14,38,575,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,74,81,513.79366408833,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,18,28,449.64886396023,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,23,47,449.48203623188,
UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,22,25,522.77075,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,2,43,373.9490164855,
