First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Warno,Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,45,78,347.91539563782,
Lincoln,Summers,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 3 Elite,32,49,382.86987116416,
Lincoln,Summers,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 3 Elite,17,41,344.91332823245,
Lincoln,Summers,Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,56,63,443.19729244675,
Nicholas,Holtz,Mt. Davis Challenge,2023-07-23,Men Cat 5,5,42,439.28571428571,
Lincoln,Summers,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,32,58,376.07760406754,
Lincoln,Summers,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 3 Elite,13,41,324.18884341909,
Chris,Jones*,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,5,23,321.94865755908,
Tofik,Beshir,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 1/2/3,9,23,350.16668010212,
Weston,Muoio,2023 Franklin Inferno Road Race,2023-07-15,Men Cat 4,7,17,420.20582693709,
Owen,Musser,Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,25,25,340.63552635714,
Lincoln,Summers,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,22,49,378.39719758209,
Owen,Musser,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,21,27,320.7427404568,
Sean,Guydish,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior Cat 1,21,65,244.46848944142,
Sean,Guydish,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior Cat 1,56,76,288.03758992005,
Sean,Guydish,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,10,49,252.42011360077,
Lincoln,Summers,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,54,86,381.86631676789,
Sean,Guydish,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,174,114,290.9507237214,
Sean,Guydish,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,182,111,297.43524157284,
Lincoln,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,63,76,449.46324843941,
Lincoln,Summers,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 15-18 Open,8,21,404.34760989602,
Sean,Guydish,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,24,91,244.0668387249,
Lincoln,Summers,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,19,84,368.97231994592,
Evan,Guydish,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,7,17,423.36107989925,
Lincoln,Summers,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,78,59,448.00248770194,
Lincoln,Summers,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,9,12,262.5,
Sean,Guydish,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,13,50,266.09850316776,
Lincoln,Summers,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,18,36,389.35664560294,
Sean,Guydish,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,26,53,328.77734746358,
Marvin,Santos,Randall's Island Crit,2023-03-18,Cat 3/4,25,40,434.28635238231,
Marvin,Santos,Randall's Island Crit,2023-02-26,Cat 3/4,27,38,422.53736996117,
Marvin,Santos,Prospect Park Classic p/b Hilltop Bicycles,2022-11-6,Cat P/1/2/3,30,30,401.75523723196,
Sebastian,Silberman,Bucks County Classic,2022-09-11,Men Cat Pro/1/2,37,75,298.47469119548,
Marvin,Santos,Bucks County Classic,2022-09-11,Men Cat 3/4,161,75,470.9731922555,
Marvin,Santos,G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,15,33,403.43136300593,
Marvin,Santos,Electric City Classic,2022-08-27,Men Cat 3/4,34,52,408.99657221533,
Chris,Warno,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,25,42,385.6579539211,
Henry,Lord,41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  1/2/3,6,37,222.8902988805,
Chris,Jones*,THE CHESAPEAKE CRITERIUM,2022-08-6,Men P/1/2/3,1,24,244.09750737457,
Tofik,Beshir,Salisbury Circuit Race,2022-07-16,Men Cat 3/4,4,30,362.61138127533,
Marc,Frazer,Salisbury Circuit Race,2022-07-16,Men 55+,15,17,560.13362760286,
Tofik,Beshir,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,4,43,373.93724603013,
Jon,Serwinski,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,20,43,441.54858289224,
Chris,Warno,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 17-18 Cat 123,150,77,400.61818337206,
Jacob,Barrick,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,89,81,435.89045472268,
Chris,Warno,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,124,81,435.89045472268,
Montgomery,Curren,2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 17-18 Cat 123,126,81,435.89045472268,
Oliver,Snydal,Argyle Time Trial,2022-06-25,Men Junior 15-16 Open,1,1,,
Chris,Warno,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,4,16,393.18336345603,
Jon,Serwinski,Race Avenue Criterium,2022-06-19,Men Cat 4/5,15,48,410.2750796396,
Chris,Warno,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,4,36,373.80949557256,
Satchel,Kim,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,102,58,373.34696539344,
Christopher,Hardee,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,23,125,212.22590762653,
Jon,Serwinski,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,32,39,436.7696045611,
Satchel,Kim,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,9,98,306.17572540595,
Chris,Warno,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,36,98,378.96752293692,
Jokorey,Robinson,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,152,98,474.15679663128,
Craig,Snydal,Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,20,28,335.40418066782,
Chris,Warno,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,10,32,413.37006528012,
Liam,Flanagan,Hunter Race Weekend Crit,2022-05-15,Men Cat 1/2,1,11,218.35978667221,
Jacob,Barrick,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,1,53,311.28804058764,
Jon,Serwinski,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,21,53,450,
Jacob,Barrick,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,1,26,382.5,
Jon,Serwinski,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,9,26,424.03846153846,
Marc,Frazer,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,60,78,421.41609831983,
Jon,Serwinski,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,14,44,391.32469902344,
Bryan,Norwood,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 55-59 Masters,44,49,486.67490393822,
Chris,Warno,Route One Rampage,2022-04-24,Men Cat 3/4,7,30,333.06543484182,
Chris,Warno,Route One Rampage,2022-04-24,Men Cat 4/5,5,58,373.14875364641,
Chris,Warno,Charlottesville Criterium,2022-04-16,Men Cat 3/4,62,45,467.31660905137,
Chris,Warno,Charlottesville Criterium,2022-04-16,Men Novice / Cat 4,14,40,400.79123892611,
Matthew,Peters,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,34,66,310.5224697028,
Chris,Warno,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,34,43,442.72293022682,
Chris,Warno,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,26,74,409.26301303855,
Matthew,Peters,McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,307.75376663384,
Matthew,Peters,McCaskey Avenue Criterium,2022-03-26,JUNIOR U17M & U19W,2,4,,
Henry,Lord,Tucson Bicycle Classic,2022-03-6,Men Cat 2,4,22,250.15529712644,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-6,Women Cat 4,1,27,494.80166318182,
Eric,Moon,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,1,17,302.71610107757,
Henry,Lord,Tucson Bicycle Classic,2022-03-5,Men Cat 2,18,25,290.47791736537,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-5,Women Cat 4,4,28,517.34416392857,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-4,Women Cat 4,3,27,523.84615384615,
Henry,Lord,Tucson Bicycle Classic,2022-03-4,Men Cat 2,17,22,213.63636363636,
Henry,Lord,Tucson Bicycle Classic,2022-03-4,Men Cat 2,21,25,220,
Sabrina,Hayes,Tucson Bicycle Classic,2022-03-4,Women Cat4/Novice,6,28,542.14285714286,
Eric,Moon,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,2,12,323.94663793535,
Bryan,Norwood,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,7,12,388.51120655149,
Simon,Eyob,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,118,80,393.97564518144,
Liliana,Edwards,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4/5,13,35,529.375,
Liliana,Edwards,16th Annual Tidewater Cycling Classic,2022-02-19,Women Cat 3/4,12,25,543.125,
Eric,Moon,Swamp Classic,2022-02-6,Men Master 50+,2,29,387.32142857143,
Eric,Moon,Swamp Classic,2022-02-6,Men Master 50+,7,18,421.19252920686,
Eric,Moon,Swamp Classic,2022-02-5,Men Master 50+,1,11,382.5,
Eric,Moon,Swamp Classic,2022-02-5,Men Master 50+,8,35,394.68962510067,
Simon,Eyob,Ride Sally Ride,2021-09-19,Men 35+,6,7,320,
Satchel,Kim,Ride Sally Ride,2021-09-19,Men CAT 3/4,1,51,297.5,
Annie,Yeager,Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,999,31,638.39285714286,
Emily,Woolford,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,14,20,451.42857142857,
Olivia,Sandoval,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,15,20,460,
Olivia,Sandoval,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,17,22,436,
Emily,Woolford,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,19,22,448,
Annie,Yeager,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,22,31,577.5,
Annie,Yeager,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,10,31,517,
Annie,Yeager,Main Line Bike Race,2021-08-21,Women Cat 5,1,7,585,
Annie,Yeager,Main Line Bike Race,2021-08-21,Women Cat 3/4/5,3,13,495,
Sebastian,Silberman,Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men  Pro/1/2,1,2,,
Sebastian,Silberman,Argyle Time Trial,2021-07-31,Men Senior Open CAT 1/2/3,2,4,,
Oliver,Snydal,Argyle Time Trial,2021-07-31,Men Junior 15-16 Open,2,2,,
Emily,Woolford,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,15,51,414.17391304348,
Olivia,Sandoval,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,26,51,445.73913043478,
Olivia,Sandoval,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,26,52,449,
Emily,Woolford,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,29,52,458,
Olivia,Sandoval,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,20,45,440,
Emily,Woolford,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,21,45,443.47368421053,
Olivia,Sandoval,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,22,37,455.52941176471,
Emily,Woolford,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,36,37,513.76470588235,
Satchel,Kim,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 4/Novice Elite,8,64,480,
Azyra,Franklin,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 4/Novice Elite,9,22,575.45454545455,
Satchel,Kim,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,1,58,459,
Satchel,Kim,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,7,53,481.09090909091,
Satchel,Kim,Winfield Criterium and Summerfest,2021-07-18,Men  Junior 15-18,1,13,297.5,
Olivia,Sandoval,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 17-18 Cat ,37,18,712.5,
Emily,Woolford,2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 15-16 Cat ,6,15,574.28571428571,
Emily,Woolford,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 15-16 Cat ,7,16,587.14285714286,
Olivia,Sandoval,2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 17-18 Cat ,12,19,620,
Olivia,Sandoval,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,1,20,510,
Emily,Woolford,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Cat 4/5,10,20,600,
Ansel,Casper,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,14,25,303.75,
Olivia,Sandoval,Historic Riverton Criterium,2021-06-13,Women Open Cat4/5,1,26,510,
Sebastian,Silberman,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,34,73,433.16480005514,
Sebastian,Silberman,Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,44,56,223.75,
Emily,Woolford,Chasing the Wild Boar - Crit,2021-05-31,Women Cat 4/5,3,5,,
Sebastian,Silberman,Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,31,69,215,
Quinn,Killy,Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,4,10,329,
Jason,Siedor,Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,9,10,381.5,
Emily,Woolford,Chasing the Wild Boar - RR,2021-05-30,Women Cat 4/5,4,7,600,
Olivia,Sandoval,Pickle Juice Race,2021-05-23,WOMEN 4/5,2,24,518.90625,
Emily,Woolford,Pickle Juice Race,2021-05-23,WOMEN 4/5,7,24,563.4375,
John,Paul amalong,Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,1,21,338.41136872426,
Sebastian,Silberman,2021 Hincapie Spring Series,2021-04-25,Men Open Cat 3,4,28,264.64285714286,
Sebastian,Silberman,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,5,15,306.16828571429,
Sebastian,Silberman,2021 Hincapie Spring Series,2021-04-24,Men Open Cat 3,15,15,405.274,
Liam,Flanagan,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,23,51,332.35573465747,
Liam,Flanagan,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,1,44,278.15405459304,
Ethan,Carney,East Arcade Road Race,2020-08-29,Men Cat 3 ,9,11,,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - Road Race,2020-08-2,Men Cat 1/2/3,20,21,465.15185643053,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - Stage Race General Classicification,2020-08-2,Men Cat 1/2/3,13,33,376.98780202697,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - Criterium,2020-08-1,Men Cat 1/2/3,6,30,338.3947905506,
Ethan,Carney,The Plan2Peak Two Days of Buffalo - TT,2020-08-1,Cat 1/2/3,22,24,408.19661931713,
Ethan,Carney,Tour of the Southern Highlands ,2020-03-1,Men Junior 17-18 Open,35,47,427.55093409817,
Ethan,Carney,Tour of the Southern Highlands - RR,2020-03-1,Men Junior 17-18 JM,43,66,468.01283333333,
Ethan,Carney,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 17-18 JM,45,71,439.16544444444,
Ethan,Carney,Tour of the Southern Highlands - TT,2020-02-28,Men Junior 17-18 Open,63,73,487.04806481481,
Ethan,Carney,Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 17-18 Open,60,73,459.92046296296,
Tim,Woolford,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,21,24,484.41666666667,
Tim,Woolford,The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Master 45+,5,11,393.23169181556,
Andrew,Strohmeyer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,9,16,434.7,
Andrew,Strohmeyer,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,7,19,400.17372222222,
Andrew,Strohmeyer,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,11,17,443.46877979152,
Andrew,Strohmeyer,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,13,20,442.27993502401,
Andrew,Strohmeyer,Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,3,16,371.38130952381,
Blair,Berbert,Kingwood  TT,2019-05-26,Men Open,1,17,272.289,
Nima,Ebrahimnejad,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,110,63,459.63453846154,
Andrew,Strohmeyer,Wilmington Grand Prix,2019-05-18,Men Cat2/3,27,85,391.33612857143,
Zach,Gregg,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,26,72,418.20931481481,
Anwar,Gorham,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,20,63,330.67677419355,
Zach,Gregg,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,1,10,211.85,
Logan,Jones-wilkins,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,8,10,342.7272,
Robert,Helms,Argyle TT,2018-04-29,Men 45+ MASTERS,15,18,435.51138888889,
Jeremy,Siedor,Argyle TT,2018-04-29,Men 15-16 JUNIOR BOYS,3,6,,
Oliver,Snydal,Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,1,7,582.22325644646,
Stella,Snydal,Argyle TT,2018-04-29,Women 9-10 JUNIOR GIRLS,1,2,,
Levi,Thornton,Jefferson Cup Road Race,2018-04-15,Men Cat 5,16,43,482.35364912281,
Peter,Sotherland,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,15,39,345.79214990741,
Peter,Sotherland,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,4,18,349.68270833333,
Chris,Weddington,Poolesville Road Race,2017-05-13,Men Cat 3,9,37,372.09583333333,
Chris,Weddington,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 3/4,8,15,405.79,
Chris,Weddington,Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,7,28,444.76378385417,
Jeremy,Siedor,The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,43,45,525.00134781944,
Colten,Siedor,Tour de Tysons,2016-07-17,Men Juniors 9-12 Junior,12,12,767.68277777778,
Jeremy,Siedor,Tour de Tysons,2016-07-17,Men  Cat 4,26,54,486.46653312155,
Christopher,Weddington,Historic Marietta Criterium,2016-07-9,CAT 4-5,8,56,417.74941467893,
Colten,Siedor,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 9-10,8,9,768.25,
Jeremy,Siedor,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 13-14,5,19,572.90313478127,
Jeremy,Siedor,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 9-14 Junior,5,13,592.58878483098,
Aaron,Mundie,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 11-12 MABRA BAR,3,4,,
Jeremy,Siedor,Highway To Heaven Hill Climb Time Trial,2015-08-8,Men Jr 13-14 MABRA BAR,5,7,639.65057415709,
Ben,Frederick,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,28,79,338.3184,
Adi,Frock,Kelly Cup,2015-05-17,Men 15-16 Juniors,9,14,512.92426666667,
Jeremy,Siedor,Kelly Cup,2015-05-17,Men 13-14 Juniors,26,28,673.18175,
Andrew,Seitz,31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,30,67,256.39107070707,
Neal,Shepherd,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,17,87,244.27602564103,
Neal,Shepherd,Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,25,25,312.42791666667,
Attila,Trungel,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,21,23,506.09810947809,
Neal,Shepherd,Tour of the Battenkill,2014-04-5,Men Pro/1,58,86,267.20962669113,
James,Taylor,Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,15,18,445.13960852505,
James,Weigand,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 3 Senior,8,54,334.06363636364,
Marc,Lefkowitz,Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,26,42,393.94291193916,
Phil,Howe,Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,23,24,588.84349681156,
James,Weigand,Valley of the Sun Stage Race GC,2013-02-17,Men Master  35-44,14,16,356.68646499533,
Marc,Lefkowitz,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,25,42,393.70599556566,
Phil,Howe,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,9,24,410.27148522877,
James,Weigand,Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  35-44,13,16,322.53983333333,
Marc,Lefkowitz,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,26,46,384.02498221806,
Phil,Howe,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,27,28,574.93085714286,
James,Weigand,Valley of the Sun Stage Race - RR,2013-02-16,Men Master  35-44,14,16,344.13708333333,
Marc,Lefkowitz,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,45,58,429.47684972648,
Phil,Howe,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,24,32,505.29671481147,
James,Weigand,Valley of the Sun Stage Race - TT,2013-02-15,Men Master  35-44,13,19,346.65764923287,
Jesse,Anthony,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,50,124,186.66012365591,
Colton,Barrett,Marion Classic,2011-07-2,Men - Pro/1/2/3,17,58,197.83840801749,
Rick,Tucker,Tour of Mt Nebo,2011-06-11,Master 50+,17,26,423.16144337291,
Paul,De santis,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,20,43,409.70232407407,
Brett,Katzen,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,21,43,414.67464814815,
Roger,Picker,Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,33,43,474.34253703704,
Jordan,Leitma,Tour of Mt Nebo,2011-06-11,Cat 5 Men,8,37,413.68606481481,
Mark,Mehlinger,Tour of Mt Nebo,2011-06-11,Cat 5 Men,11,37,436.49259259259,
Torey,Miller,Tour of Mt Nebo,2011-06-11,Cat 5 Men,16,37,474.50347222222,
Douglas,Bishop,Hamburg Road Race,2011-06-11,Men Cat. 5,18,30,523.07692307692,
Chris,Gonce,2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 4,4,27,353.44743697809,
Jacob,Mueller,Mt Joy Road Race,2011-06-4,Cat 1/2/3,2,19,169.20595006348,
Blair,Berbert,Mt Joy Road Race,2011-06-4,Cat 1/2/3,5,19,185.87261673015,
Rick,Norton,Mt Joy Road Race,2011-06-4,Cat 1/2/3,6,19,191.42817228571,
Russell,Brown,Mt Joy Road Race,2011-06-4,Cat 1/2/3,13,19,230.31706117459,
Brett,Katzen,Mt Joy Road Race,2011-06-4,Cat 3/4,14,39,350.06846712222,
Levi,Renno,Mt Joy Road Race,2011-06-4,Cat 3/4,15,39,352.70004606959,
Paul,De santis,Mt Joy Road Race,2011-06-4,Cat 3/4,32,39,397.43688817485,
Lance,Johnson,Mt Joy Road Race,2011-06-4,Cat 3/4,35,39,405.33162501696,
Wes,Rhoads,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,17,26,246.86034453316,
Andrew,Crabb,Oxford Road Race,2011-05-29,Men 5   ,6,47,428.60820562771,
Paul,Murphy,Oxford Road Race,2011-05-29,Men 5   ,22,47,495.80048268398,
Chaz,Turmon,Oxford Road Race,2011-05-29,Men 4/5   ,33,48,507.60149851828,
Levi,Renno,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,15,62,300.50111410023,
Albert,Scharbach,Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,53,62,373.5592547433,
Steven,Kendall,Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,1,29,334.44361612852,
Paul,De santis,Bike Jam/Kelly Cup,2011-05-28,Men 4   ,19,24,436.10478350207,
Brett,Katzen,Bike Jam/Kelly Cup,2011-05-28,Men 4   ,20,24,436.10478350207,
Rick,Norton,Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,1,19,212.73907468218,
Russell,Weber,Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,3,19,232.13039141947,
Ralph,Muoio,Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,4,19,241.82604978812,
Craig,Snydal,Bike Jam/Kelly Cup,2011-05-28,Men 1/2 Master 35-99 ,9,19,290.30434163135,
Jamie,Kimberley,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,8,45,166.94636868093,
Steven,Kendall,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,17,45,199.21726513498,
Todd,Hesel,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,25,45,199.21726513498,
Jacob,Mueller,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,28,45,221.16147472373,
Russell,Brown,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,31,45,221.16147472373,
Michael,Retzlaff,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,35,45,237.94234087984,
Rick,Norton,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,36,45,237.94234087984,
Kevin,Gottlieb,Bike Jam/Kelly Cup,2011-05-28,Men PRO/1/2   ,42,45,254.72320703594,
Roger,Picker,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,4,35,433.54976144397,
Mark,Mehlinger,Bike Jam/Kelly Cup,2011-05-28,Men 5   ,11,35,466.77488072199,
