First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Anthony,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,31,37,501.64048412607,
Kevin,Higgins,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,1,39,356.3455,
Tom,Luther,Jamestown Classic,2014-10-13,Men Masters 45+,5,40,297.04912506398,
Craig,Schaepe,Jamestown Classic,2014-10-13,Men Masters 45+,7,40,306.38773042582,
Kevin,Higgins,Jamestown Classic,2014-10-13,Men 4 (u39),6,36,367.75522222222,
Tom,Luther,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,27,78,329.32836111111,
Craig,Schaepe,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,30,61,382.39455516773,
Kevin,Higgins,Vermont Overland Grand Prix,2014-08-24,Men Overall,104,245,294.98716814159,
Steve,Giguere,Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),24,29,407.36191891002,
Craig,Schaepe,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),19,25,423.25252777778,
Tom,Luther,Exeter Classic,2014-06-24,Men Master  40+,18,70,307.46151428571,
Craig,Schaepe,Exeter Classic,2014-06-24,Men Master  40+,45,70,379.15924285714,
Peter,Corriveau,Exeter Classic,2014-06-24,Men Master  40+,51,70,,
Todd,Wagner,Exeter Classic,2014-06-24,Men Master  40+,69,70,,
Craig,Schaepe,Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 45+ (Cat 1-4),27,53,359.90184848485,
Todd,Wagner,Lake Sunapee Road Race,2014-05-17,Men Cat 4,50,50,,
Todd,Wagner,Blue Hills Classic,2014-05-4,Men Cat 4B,22,37,464.26434477114,
Josh,Austin,ECCC Conference Championships Criterium,2014-04-28,Men Cat 1/2/3,52,54,400.5394382716,
Todd,Wagner,Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,25,74,431.20204022989,
Steve,Mcgrath,12th Annual Chris Hinds Memorial Criterium,2014-03-29,50+,20,24,470.24402777778,
Steve,Mcgrath,12th Annual Chris Hinds Memorial Criterium,2014-03-29,pro/1/2/3,31,43,355.09043859649,
Steve,Mcgrath,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,32,34,,
Steve,Mcgrath,Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3/4 Master 50+,17,24,424.53394444444,
Steve,Mcgrath,Plainville Spring Series,2014-03-8,Mixed Cat 1/2/3  ,28,34,424.53783333333,
Steve,Mcgrath,Plainville Spring Series,2014-03-8,Mixed Masters  50+,10,31,346.1578375,
Tom,Luther,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,9,70,304.896564097,
Craig,Schaepe,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,13,70,316.17051582881,
Joseph,Reagan,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,60,70,448.63944867758,
Steve,Giguere,Jamestown Rotary Classic,2013-10-14,Masters Men 45+,69,70,468.36886420825,
Kevin,Higgins,Jamestown Rotary Classic,2013-10-14,Men 4,45,57,487.00023809524,
Tom,Luther,TD Bank Mayors Cup,2013-09-21,Men Masters,74,78,433.97956018519,
Thomson,Riley,TD Bank Mayors Cup,2013-09-21,Men Cat 2/3,76,86,411.506,
Kevin,Higgins,Maine Apple Classic Road Race,2013-09-15,B Race,1,33,364.57633333333,
Tom,Luther,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,15,47,353.867,
Steve,Mcgrath,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,28,47,408.31185714286,
Joseph,Reagan,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,42,47,457.48785714286,
Steve,Mcgrath,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,37,38,486.98730701754,
Steve,Mcgrath,Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 45+,16,46,352.85780952381,
Kevin,Higgins,Witches Cup Criterium,2013-08-7,Men 3/4,80,83,483.88373091136,
Thomson,Riley,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,31,83,290.18494444444,
Christian,Page,Witches Cup Criterium,2013-08-7,Men Pro/1/2/3,43,83,315.39505555556,
Craig,Schaepe,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),7,44,287.74926421744,
Tom,Luther,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),13,44,334.26875646247,
Steve,Mcgrath,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),18,44,404.04799483002,
Joseph,Reagan,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),33,44,489.33373061259,
Kevin,Higgins,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,68,85,486.23565714286,
Tom,Luther,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),14,50,302.51687993836,
Steve,Mcgrath,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),38,50,362.68157653154,
Tom,Luther,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),13,46,326.65327777778,
Steve,Mcgrath,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),32,46,394.34310185185,
Steve,Mcgrath,Gran Prix of Beverly,2013-07-24,Men Master 40+,14,43,324.74965349934,
Christian,Page,Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,60,100,379.53705263158,
Craig,Schaepe,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,23,77,304.81552631579,
Bret,Page,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,30,77,304.81552631579,
Bret,Page,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,27,49,354.75061507937,
Joseph,Reagan,New Britain Criterium,2013-07-7,Master 45+,54,67,432.4307,
Steve,Mcgrath,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,28,64,400.88067283951,
Thomson,Riley,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,50,50,429.17320150632,
Christian,Page,Longsjo Classic Leominster Criterium,2013-06-28,Men Pro/1/2,58,63,357.07083333333,
Thomson,Riley,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,19,87,254.0822,
Nicholas,Kirsch,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,31,87,349.59661666667,
Christian,Page,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,41,87,349.59661666667,
Steve,Mcgrath,White Mountain Cycling Classic,2013-06-23,Men Master Masters 40+,9,21,327.74493333333,
Nicholas,Kirsch,White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,11,21,297.1,
Brian,Ladd,White Mountain Cycling Classic,2013-06-23,Men Cat 4,13,30,405.47046648164,
Bret,Page,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,10,51,291.83660606061,
Christian,Page,Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,15,51,308.44175757576,
Steve,Mcgrath,2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),28,37,395.11720573849,
Steve,Mcgrath,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),42,52,437.34847333333,
Joseph,Reagan,2013 Nutmeg Classic Criterium,2013-06-8,Master 50+ (Cat 1-4),46,52,437.34847333333,
Nicholas,Kirsch,Barre Grand Prix Criterium,2013-05-19,Men 3,7,30,323.89121817075,
Joseph,Reagan,Barre Grand Prix Criterium,2013-05-19,Masters 45+ (cat 1-4),17,17,515.68599804261,
Craig,Schaepe,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),9,63,290.30468965517,
Steve,Mcgrath,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),22,63,344.69131034483,
Bob,Evans,Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),55,63,482.74965517241,
Kevin,Higgins,Lake Sunapee Road Race,2013-05-16,5,10,50,411.05495833333,
Bret,Page,Lake Sunapee Road Race,2013-05-16,PRO-1-2-3,30,89,284.75473684211,
Nicholas,Kirsch,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,4,75,348.501,
Todd,Wagner,19th Annual Sterling Classic Road Race,2013-05-11,Men 4,71,75,491.56325,
Christian,Page,19th Annual Sterling Classic Road Race,2013-05-11,Men 3,6,40,293.75589473684,
Steve,Mcgrath,Blue Hills Classic,2013-05-5,Men's Master 40+,44,66,390.9015988813,
Joseph,Reagan,Blue Hills Classic,2013-05-5,Men's Master 40+,60,66,450.39483361775,
Peter,Arnold,Blue Hills Classic,2013-05-5,Men's Cat 4,45,67,468.02065900546,
Thomson,Riley,Blue Hills Classic,2013-05-5,Men's Cat 3,8,45,296.91909090909,
Christian,Page,Tour of the Dragons General Classification,2013-05-5,Men 3,14,33,323.67065625,
Bret,Page,Tour of the Dragons General Classification,2013-05-5,Men 3,18,33,337.70978125,
Christian,Page,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,4,33,278.3170625,
Bret,Page,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,20,33,347.0960625,
Christian,Page,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,2,46,276.82924637681,
Bret,Page,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,13,46,307.07462318841,
Christian,Page,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,24,46,344.10691321013,
Bret,Page,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,32,46,374.24774397772,
Thomson,Riley,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,5,117,290.18413841808,
Nicholas,Kirsch,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,113,117,452.58837570621,
Todd,Wagner,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,59,80,521.764025,
Steve,Mcgrath,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,38,89,375.95579545455,
Christian,Page,Quabbin Reservoir Classic Road Race,2013-04-27,Pro-3,47,81,291.52235,
Joseph,Reagan,The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,15,16,465.20437303578,
Nicholas,Kirsch,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,14,37,404.26314814815,
Todd,Wagner,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,17,37,446.14611111111,
Thomson,Riley,The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 3,6,40,289.57775,
Craig,Schaepe,Tour of the Battenkill Day 2,2013-04-14,Men 50+,40,78,404.73936869369,
Steve,Mcgrath,Tour of the Battenkill Day 1,2013-04-13,Men 45+,56,86,416.09810762746,
Donald,Foster,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,1,33,371.91127088634,
Don,Welsh,Tour of the Battenkill Day 1,2013-04-13,Men 5-M,33,33,636.62797772124,
Kevin,Higgins,Tour of the Battenkill Day 1,2013-04-13,Men 5-C,14,40,460.60627137519,
Christian,Page,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,11,133,294.543,
Bret,Page,Tour of the Battenkill Day 1,2013-04-13,Men 3-A,56,133,327.3555,
Nicholas,Kirsch,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,3,66,365.53570779618,
Todd,Wagner,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,40,66,454.40266818089,
Peter,Arnold,Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,48,66,473.61714610191,
Christian,Page,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,27,83,255.40795121951,
Thomson,Riley,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,37,83,280.25941463415,
Tom,Luther,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,9,23,344.05531818182,
Steve,Mcgrath,Mystic Velo Criterium,2013-04-6,Masters 45+ 1/2/3/4,12,23,371.33,
Tom,Luther,Mystic Velo Criterium,2013-04-6,Cat3,14,34,347.72113333333,
Steve,Mcgrath,Mystic Velo Criterium,2013-04-6,Cat3,17,34,384.05381666667,
Joseph,Reagan,Mystic Velo Criterium,2013-04-6,Cat3,33,34,424.66093333333,
Christian,Page,Cigar City Brewing Criterium,2013-03-16,Men Cat 3,17,25,356.9592247933,
Christian,Page,Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 3,18,23,402.35874287992,
Christian,Page,Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 3,15,27,391.48723940354,
Alex,Cox,Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,8,21,283.65564444951,
Tom,Luther,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,7,57,309.0781072771,
Craig,Schaepe,37th Jamestown Classic,2012-10-8,Masters Men 45+ (Cat 1-4)                         ,11,57,325.60741677108,
Alan,Pimentel,37th Jamestown Classic,2012-10-8,Masters Men 35+ (Cat 1-4)                         ,12,47,294.04455185889,
Thomson,Riley,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,22,83,266.96133333333,
Christian,Page,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,27,83,282.47157142857,
Tom,Luther,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,29,77,305.76906666667,
Alan,Pimentel,White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,10,44,302.50843939394,
Alan,Pimentel,White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,10,44,307.78115151515,
Tom,Luther,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,15,58,291.6575,
Craig,Schaepe,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,20,58,313.23833333333,
Charles,Bourdages,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,26,58,388.77125,
Steve,Mcgrath,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,31,58,388.77125,
Timothy,Heffner,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,49,58,388.77125,
Timothy,Young,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,53,58,388.77125,
Nicholas,Kirsch,Portsmouth Criterium,2012-09-9,Men's Category 4,21,50,443.58121744927,
Thomson,Riley,Portsmouth Criterium,2012-09-9,Men's Category 3,10,43,293.55885714286,
Christian,Page,GMSR - GC,2012-09-3,Men 3,13,59,290.04509707051,
Christian,Page,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,38,79,337.71750209355,
Christian,Page,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,17,79,295.58987719298,
Christian,Page,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,8,79,276.86362719298,
Christian,Page,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,23,79,298.18398616529,
Timothy,Thayer,New England Masters Crit Championships,2012-08-19,MEN 30-34,6,10,349,
Alan,Pimentel,New England Masters Crit Championships,2012-08-19,MEN 35-39,10,10,427.31458423172,
Tom,Luther,Mengoni GP,2012-08-11,3 Men,26,74,319.86369631617,
Christian,Page,Witches Cup,2012-08-8,Men 3/4                                           ,11,97,298.90209302326,
Tom,Luther,Witches Cup,2012-08-8,Men 3/4                                           ,19,97,319.65310077519,
Alan,Pimentel,Witches Cup,2012-08-8,Men 3/4                                           ,31,97,393.57856589147,
Timothy,Young,Witches Cup,2012-08-8,Men 3/4                                           ,64,97,393.57856589147,
Steve,Mcgrath,Witches Cup,2012-08-8,Men 3/4                                           ,92,97,498.63054263566,
Christian,Page,Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,21,56,307.26450892857,
Christian,Page,Tour of the Catskills - GC,2012-08-5,Men 3,33,56,339.74395437718,
Christian,Page,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,46,76,342.39433333333,
Craig,Schaepe,Concord Criterium,2012-08-4,Men 45+ (1-4),6,32,277.38175,
Steve,Mcgrath,Concord Criterium,2012-08-4,Men 45+ (1-4),23,32,397.18525,
Alan,Pimentel,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),12,26,303.33743589744,
Craig,Schaepe,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),14,26,316.255,
Alan,Pimentel,Concord Criterium,2012-08-4,Men Cat. 4,7,44,344.41489283525,
Steve,Giguere,Concord Criterium,2012-08-4,Men Cat. 4,38,44,457.76853796695,
Christian,Page,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,55,76,363.69542731131,
Alan,Pimentel,Norwell Circuit Race,2012-07-29,Cat 3/4,7,60,311.05895344857,
Christian,Page,Norwell Circuit Race,2012-07-29,Cat 3/4,8,60,314.60774705488,
Tom,Luther,Norwell Circuit Race,2012-07-29,Cat 3/4,33,60,415.7483648347,
Tom,Luther,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),9,49,277.75588888889,
Charles,Bourdages,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),18,49,327.96695138889,
Timothy,Young,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),39,49,403.28354513889,
Steve,Mcgrath,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),40,49,403.28354513889,
Craig,Schaepe,NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,40,58,329.49160612757,
Alan,Pimentel,NCC Tour of the Hilltowns,2012-07-21,MEN 4,56,76,433.20471361024,
Christian,Page,NCC Tour of the Hilltowns,2012-07-21,MEN 3,29,56,331.68077998687,
Steve,Mcgrath,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,51,55,396.6052772986,
Alan,Pimentel,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,8,60,364.96259272516,
Charles,Bourdages,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,18,60,427.27205623961,
Jonathan,Ruffus,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,23,60,567.46834914713,
Tim,Metzger,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,42,60,489.58151975406,
Evan,Patten,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,45,60,489.58151975406,
Todd,Wagner,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,54,60,489.58151975406,
Christian,Page,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,45,87,294.83563333333,
Alan,Pimentel,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,3,35,345.92205882353,
Tom,Luther,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,7,24,329.21053030303,
Alan,Pimentel,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,15,46,326.53210991323,
Thomson,Riley,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,18,102,237.61146052632,
Christian,Page,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,87,102,358.35014473684,
Craig,Schaepe,Exeter Criterium,2012-06-26,Master 40+                                        ,25,63,407.22559886092,
Steve,Mcgrath,Exeter Criterium,2012-06-26,Master 40+                                        ,30,63,407.22559886092,
Evan,Patten,Exeter Criterium,2012-06-26,Master 40+                                        ,32,63,407.22559886092,
Charles,Bourdages,Exeter Criterium,2012-06-26,Master 40+                                        ,33,63,407.22559886092,
Peter,Corriveau,Exeter Criterium,2012-06-26,Master 40+                                        ,50,63,500.85679658275,
Tom,Scontras,Exeter Criterium,2012-06-26,Master 40+                                        ,57,63,500.85679658275,
Todd,Wagner,Exeter Criterium,2012-06-26,Master 40+                                        ,59,63,500.85679658275,
Timothy,Young,Exeter Criterium,2012-06-26,Master 40+                                        ,60,63,500.85679658275,
Timothy,Young,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Masters Men 40+,13,15,381.15774149998,
Benjamin,Levergood,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 5 Men,16,35,494.45217950516,
Christian,Page,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,16,35,416.64,
Steve,Mcgrath,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),13,51,323.80705333333,
Craig,Schaepe,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),14,49,274.99178472222,
Timothy,Young,Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),33,49,340.88720833333,
Christian,Page,Lake Sunapee Bike Race,2012-06-16,4,2,58,333.89874712644,
Mark,Clark,Lake Sunapee Bike Race,2012-06-16,4,35,58,438.11540229885,
Alan,Pimentel,Lake Sunapee Bike Race,2012-06-16,4,39,58,450.74772413793,
Todd,Wagner,Lake Sunapee Bike Race,2012-06-16,4,47,58,476.01236781609,
Thomson,Riley,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,61,78,311.96691666667,
Tanner,Putt,Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,17,132,138.22873129232,
Tanner,Putt,Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,34,133,153.05254598626,
Tanner,Putt,Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,60,142,173.49487701204,
Thomson,Riley,Purgatory Road Race,2012-06-10,Men 3,21,46,320.67,
Craig,Schaepe,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),23,54,313.99319444444,
Timothy,Young,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),43,54,376.09010802469,
Christian,Page,Purgatory Road Race,2012-06-10,Men 4,4,56,368.26600347724,
Nicholas,Kirsch,Purgatory Road Race,2012-06-10,Men 4,24,56,415.31678926104,
Mark,Clark,Purgatory Road Race,2012-06-10,Men 4,32,56,431.72985406934,
Alan,Pimentel,Purgatory Road Race,2012-06-10,Men 4,50,56,468.93280096815,
Thomas,Hickman,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),29,48,398.98022774778,
Timothy,Young,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),22,24,420.93333333333,
Benjamin,Levergood,Lake Auburn Road Race,2012-06-2,MEN CAT 5,28,34,557.36109504562,
Nicholas,Kirsch,Lake Auburn Road Race,2012-06-2,MEN CAT 4,5,33,339.53039656254,
Todd,Wagner,Lake Auburn Road Race,2012-06-2,MEN CAT 4,21,33,422.75070226507,
Christian,Page,Lake Auburn Road Race,2012-06-2,MEN CAT 4,29,33,460.57811394805,
Fred,Loucks,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,24,50,356.32879741742,
John,Healy,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,42,50,446.40569784259,
Tom,Luther,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,7,36,317.73729975688,
Steve,Mcgrath,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,24,36,426.16283242162,
Christian,Page,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,9,42,399.88296628438,
Christian,Page,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,45,49,422.16814558065,
Tom,Luther,Cyclonauts Racers Criterium,2012-05-26,Master 40+,14,35,329.12446714776,
Steve,Mcgrath,Cyclonauts Racers Criterium,2012-05-26,Master 40+,23,35,406.9644160653,
John,Healy,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,32,50,386.72632638889,
Fred,Loucks,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,41,50,432.69022222222,
Craig,Schaepe,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,29,81,341.8212980306,
Timothy,Young,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,42,81,382.10293873087,
Timothy,Heffner,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,57,81,428.58175492349,
Nicholas,Kirsch,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,30,98,386.99718843752,
Todd,Wagner,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,56,98,448.94385163437,
Mark,Clark,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,7,37,426.72982124169,
Benjamin,Levergood,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,37,37,609.90526813747,
Timothy,Young,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,38,57,348.49149476022,
Thomson,Riley,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,19,43,294.09756862745,
Timothy,Heffner,ECCC Week 9 - UNH Crit,2012-04-29,Master 35+                                        ,2,14,268.52047437416,
Timothy,Young,ECCC Week 9 - UNH Crit,2012-04-29,Master 35+                                        ,7,14,343.33367957832,
Tom,Luther,Wayne Elliot Memorial,2012-04-29,Masters 50+,3,16,337.43034388366,
Steve,Mcgrath,Wayne Elliot Memorial,2012-04-29,Masters 50+,6,16,370.38749510986,
Nicholas,Kirsch,Wayne Elliot Memorial,2012-04-29,Men Cat 4,7,39,355.86112209483,
Charles,Bourdages,Wayne Elliot Memorial,2012-04-29,Men Cat 4,15,39,391.29922574326,
Todd,Wagner,Wayne Elliot Memorial,2012-04-29,Men Cat 4,27,39,428.95221086971,
Mark,Clark,Quabbin RR,2012-04-28,Cat 5,37,83,490.8249796748,
Frederick,Loucks,Rock Lititz Tour - RR,2012-04-28,Men Category4  ,37,53,457.77160125138,
Mark,Clark,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,9,33,449.32827852904,
Todd,Wagner,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,38,44,484.73643543367,
Steve,Mcgrath,Tour of the Battenkill,2012-04-14,Masters 40,84,121,410.23204022989,
Craig,Schaepe,Tour of the Battenkill,2012-04-14,Masters 40,93,121,433.12021551724,
David,Gray,Tour of the Battenkill,2012-04-14,Cat 2,55,136,251.32755414959,
Alex,Cox,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),72,82,352.1567256855,
Nicholas,Kirsch,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),6,42,364.92021727144,
Mark,Clark,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),30,42,456.68423866181,
Todd,Wagner,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),41,42,537.96094332185,
Craig,Schaepe,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,7,62,286.15172964895,
John,Healy,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,34,62,363.49546760093,
Tom,Luther,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,45,62,416.77670930118,
Steve,Bauermeister,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,48,62,427.08920769477,
Fred,Loucks,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,52,62,440.8392055529,
Mark,Clark,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,10,34,458.21721777656,
Ryan,O'hara,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,45,111,218.0826122449,
Ryan,Kelly,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,58,111,218.0826122449,
Jena,Greaser,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,9,21,397.92266013414,
