Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,2,22,561.36363636364,
Watha Road Race,2014-03-1,Women CAT C Collegiate ,1,9,579.075,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT C Collegiate ,1,10,516.77243939394,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT C Collegiate ,9,11,685.09990244348,
Duke Cycling Road Race,2014-03-29,Women CAT B Collegiate ,2,7,513.46133333333,
Duke Cycling Crit,2014-03-30,Women CAT B Collegiate ,2,7,541.77213042681,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT B Collegiate ,2,7,513.46133333333,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT B Collegiate ,4,7,585.57774455026,
Downtown Goldsboro Criterium,2014-05-31,Women4  ,1,4,,
Downtown Goldsboro Criterium,2014-05-31,Women1/2/3/4  ,1,4,,
North Carolina State Road Race Championship,2014-06-14,Women U23  19-22,1,1,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women U23  19-22,1,1,,
North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,1,11,478.465,
Double Down Challenge Circuit Race,2014-06-28,Women Cat 3/4 Masters ,1,13,401.54566666667,
Double Down Challenge Circuit Race 2,2014-06-28,Women Cat 3/4 Masters ,5,19,466.14572977043,
Pisgah Omnium - Road Race,2014-07-5,Women3/4  ,1,12,446.4115,
Pisgah Omnium - Criterium,2014-07-6,Women3/4  ,1,10,480.957,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,DQ,13,544.41706039717,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4  19-22,1,2,,
Falls Lake Road Race,2014-08-23,Women 1/2/3/4,1,5,,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT B,1,7,527.3175,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT B,DNF,7,,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,3,11,451.3454,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,4,8,475.557,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,4,8,475.557,
Polling House Road Race,2015-03-28,Women Collegiate CAT A,3,7,471.31166666667,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,4,7,509.37,
Mountaineer Classic,2015-04-12,Women Collegiate CAT A,3,8,450.1265,
Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,4,10,472.21746666667,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,6,14,472.44352380952,
Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,2,12,456.023375,
Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,5,10,503.7426,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,19,64,431.92911693548,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,29,61,476.87908939726,
Falls Lake Road Race,2015-05-16,Women1/2/3/4,6,12,470.41029268432,
Falls Lake Road Race,2015-05-16,Women Cat 1/2/3/4,6,12,470.41029268432,
CU Cycling Discovery Criterium,2017-04-9,Women Collegiate A,8,16,453.46,
Front Range Cycling Classic - Crit,2017-04-15,Women Collegiate A,6,17,431.040375,
Front Range Cycling Classic - RR,2017-04-16,Women Collegiate A,6,17,461.35022562801,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,14,61,429.56164,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,14,57,441.30216500687,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW 3,1,5,,
Superior Morgul Classic Road Race,2017-05-21,SW 3,6,18,412.2234375,
City Park Criterium,2017-06-3,Women SW 3,2,11,390.96995407199,
Ridge at 38 Criterium,2017-06-11,Women SW P-123,9,14,436.62342857143,
Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,45,80,370.39094469378,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW P-123,9,9,512.23665753193,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW P-123,2,9,398.15375,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW P-123,3,9,407.214,
FrostBite TT,2018-03-3,Women Collegiate  A,1,5,,
DU Cycling - City Park Crit,2018-03-4,Women Collegiate A,1,11,354.11,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Women,8,20,407.74201491133,
Tour of the Gila Stage 1,2018-04-18,Women Prt 1 Pro/Cat 1/2,29,40,372.571675,
Tour of the Gila Stage 3,2018-04-20,Women Prt 1 Pro/Cat 1/2,15,35,325.58655882353,
Tour of the Gila Stage 4,2018-04-21,Women Prt Pro/Cat 1/2,46,37,434.95847222222,
Tour of the Gila Stage 5,2018-04-22,Women Prt 1 Pro/Cat 1/2,19,35,365.09140196078,
Tour of the Gila GC,2018-04-22,Women Prt 1 Pro/Cat 1/2,34,28,391.72085146547,
Superior Morgul Time Trial,2018-05-19,Women P-12,4,7,389.87,
Superior Morgul Road Race,2018-05-20,Women P- 12,2,19,334.07889583333,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
City Park Criterium,2018-06-2,Women Senior P-12,12,15,460.78828571429,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women SW P-12,2,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women SW P-12,2,5,,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW P-12,2,7,383.25666666667,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,47,60,483.69822115385,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women SW P-12,3,8,378.0545639947,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women SW P-12,2,7,369.26266666667,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women SW P-12,3,5,,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,3,28,372.81567948718,
Oredigger Classic,2019-03-30,Women SW Pro-123 Pro/Cat 1/2/3,1,8,374.943,
Boulder Roubaix Road Race,2019-04-6,Women SW P-12,7,19,373.77741682264,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW P-12,3,3,,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,3,15,348.84233333333,
CSU Oval Criterium,2019-04-14,SW Pro-123,6,12,453.05866666667,
Superior Morgul Time Trial,2019-05-18,Women SW P-12,6,11,406,
Superior Morgul Road Race,2019-05-19,Women SW P-12,5,17,364.94575054945,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women SW P-12,3,3,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women SW P-12,4,6,369.45,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women SW P-12,7,8,457.42562806319,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women SW P-12,3,9,370.37734610115,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW P-12,8,12,466.5558,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,63,89,385.36595238095,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,60,85,382.80541269841,
'Colorado Classic presented by VF Corporation Stage 3,2019-08-24,Women UCI Stage Pro/Cat 1/2,69,76,413.5811,
'Colorado Classic presented by VF Corporation Stage 4,2019-08-25,Women UCI Stage Pro/Cat 1/2,62,69,408.69082828283,
'Colorado Classic presented by VF Corporation,2019-08-25,Women UCI Pro/Cat 1/2,63,67,411.47420155258,
