Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Lawrence - Sunday,2016-07-17,Men Masters 40+ Open,DNF,40,521.12814814815,
Truman Cup Omnium - RR,2016-07-23,Men Cat 5,8,13,533.92997507593,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,31,34,517.13682352941,
Kermis On The Parkway,2016-09-4,Men Cat 5,15,19,557.0745,
Kermis On The Parkway,2016-09-4,Men Masters 50+ Open,4,8,436.63583928571,
Spring Fling Crit Series,2017-02-25,Men Masters 60+ Open,2,3,,
Spring Fling Crit Series,2017-03-4,Men Cat 4/5,DNF,47,536.13826666667,
Spring Fling Crit Series,2017-03-4,Men Masters 60+ Open,3,3,,
Perry Dam Race,2017-03-12,Men Masters 60+ Open,1,3,,
Spring Fling Crit Series,2017-03-18,Men Masters 60+ Open,2,3,,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 4/5,12,14,507.03442548335,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 4/5,11,14,513.93335714286,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 4/5,11,14,508.91764689072,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 4/5,11,15,508.91764689072,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 60-64,2,3,,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 60+ Open,4,8,482.85,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 60+ Open,5,12,478.67038888889,
Tour of Kansas City - TT,2017-06-24,Men Masters 60+ Open,6,7,516.91128477707,
Tour of Kansas City - Crit,2017-06-25,Men Masters 60+ Open,8,12,489.87300163157,
Tour of Kansas City - GC,2017-06-25,Men Masters 60+ Open,8,12,491.54644130952,
Truman Cup Omnium - TT,2017-07-21,Men Masters 60+ Open,5,9,455.06,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 60+ Open,6,8,487.81087447868,
Sunflower State Games,2017-07-29,Men Masters 60-64 Open,3,5,,
Kansas Crit Championships,2017-07-30,Men Masters 60-64 Open,4,5,,
Missouri State Championship Time Trial,2017-08-5,Men Masters 60-69 Open,4,8,447.79613860272,
	Spring Fling Crit Series ,2018-03-3,Men Masters 60+ Cat 1/2/3/4/5,1,4,,
Spring Fling Crit Series ,2018-03-10,Men Masters 60+ Cat 1/2/3/4/5,1,3,,
	Spring Fling Crit Series ,2018-03-17,Men Masters 60+ Cat 1/2/3/4/5,1,2,,
Spring Fling Crit Series ,2018-03-24,Men Masters 60+ Cat 1/2/3/4/5,2,3,,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,4,11,430.45928,
Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,6,9,469.89750011322,
Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,5,11,491.54297990531,
Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,7,11,479.43887307163,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,33,37,547.15320626802,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,5,6,484.97607813608,
Missouri State Championship Time Trial,2018-08-4,Men Masters 60-69 Open,3,8,474.83637065434,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,5,8,499.08,
Spring Fling Crit Series,2019-03-16,Men Masters 60+ Open,4,4,,
Perry Dam Race,2019-03-24,Men Masters 60+ Open,6,8,557.49664042182,
Perry Dam Race,2019-03-31,Men Masters 60+ Open,5,6,567.68033333333,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 60-64 Open,4,7,491.12,
2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 60-64 Open,3,6,450.86303333333,
Tour of Lawrence,2019-07-4,Men Masters 60+ Open,6,11,491.87,
Tour of Lawrence,2019-07-5,Men Masters 60+ Open,4,11,439.4006,
Tour of Lawrence,2019-07-6,Men Masters 60+ Open,8,10,530.47535500637,
Tour of Lawrence,2019-07-7,Men Masters 60+ Open,8,9,548.36968110211,
Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,5,11,453.93466666667,
Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,31,38,511.53702551798,
Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,6,10,513.27171027962,
