Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),69,78,259.98231630622,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),27,33,293.86275718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,27,32,293.86275718782,
Colorado Springs Cycling Classic,2012-04-1,Men SM 3/4  ,5,18,314.24189814815,
Cobb Lake Circuit Race,2012-04-7,Men A  ,30,44,278.3586951856,
Cobb Lake Circuit Race,2012-04-8,Men A  ,28,34,309.99156398071,
Front Range Cycling Classic,2012-04-14,Men A  ,33,38,311.26529599546,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,15,30,295.87739666201,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,5,39,264.22308787517,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 3 Senior 10-99,13,28,292.43227575668,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,16,40,285.00643252976,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,46,108,282.14303644871,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,12,30,328.76592307692,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,DNF,37,347.42866666667,
The Smith Dairy Milk Race,2012-08-12, Cat2/3  ,21,22,374.03000783526,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 3,9,10,355.64984564187,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,26,28,392.14367948718,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,33,37,410.16727075073,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,35,38,341.81119298246,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,19,24,393.6887037037,
Wheeler Criterium,2014-04-1,Mixed CAT 1/2/3  ,9,17,353.2745,
Wheeler Criterium,2014-04-1,Mixed CAT 3/4  ,12,21,415.47133333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,100,166,370.20805333333,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,24,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,77,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,15,50,337.22553333333,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,23,56,358.97786538462,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,34,47,393.77881060606,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,59,72,473.73876461933,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,59,71,481.72156666667,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,55,70,494.25339393939,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,58,67,466.99442044701,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,DNF,29,500.88114354971,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 3-4,28,41,439.37445833333,
