Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Pack Open,1,55994,David,Holden,Vertical Earth,,260091,359.64,283.86573573545,
Men A Pack Open,2,79587,John,Kercher,Bandit Elite Racing,,228076,313.07,292.58615218122,
Men A Pack Open,3,6756,John,Shalekbriski,US Mil Cycling,,259043,318.35,301.30656862698,
Men A Pack Open,4,53909,Patrick,Oneil,Bandit Elite Racing,,61814,329.9,310.02698507275,
Men A Pack Open,5,13850,Gabe,Varela,Vertcal earth,,249909,353.62906730159,318.74740151852,
Men A Pack Open,6,14410,Terry,Mcleod,Vertical Earth,,23720,343.48,327.46781796429,
Men A Pack Open,7,49109,Chad,Nelson,River City Red,,89132,346.02226438062,336.18823441005,
Men A Pack Open,8,53266,Andy,Anderson,Bandit Elite Racing,,367866,416.39339941516,344.90865085582,
Men A Pack Open,9,84831,Christopher,Hogan,Bandit Elite Racing,,404681,347.92,353.62906730159,
Men A Pack Open,10,20212,Shawn,Howard,Vertical Earth,,190844,336.39,371.06990019312,
Men A Pack Open,10,121468,Justin,Wagner,Mountain View,,460834,411.81768305315,362.34948374735,
Men A Pack Open,11,51064,Alan,Petrie,Spokane Rocket Velo,,27941,439.1438,379.79031663889,
Men A Pack Open,12,62796,Doug,Newell,Bandit Elite Racing,,132234,404.83381073462,388.51073308466,
Men A Pack Open,13,57716,Nigel,Davies,Bandit Elite Racing,,360719,346.18,397.23114953042,
Men A Pack Open,14,67237,Richie,Frahm,River City Red,,383352,374.68047619048,405.95156597619,
Men A Pack Open,15,87024,David,Waples,Audi,,408446,355.55,414.67198242196,
Men A Pack Open,16,120920,Scott,Allen,Emde Sports,,471780,441.61,423.39239886772,
Men B Pack Open,1,44283,David,Mullen,Tacoma Bike Racing,,306785,442.92,360.72816126643,
Men B Pack Open,2,121471,Frank,Johnson,River City Red,,17944,427.266,367.38194513979,
Men B Pack Open,3,79592,Abdean,Smith,Baddlands,,396538,402.97221623447,374.03572901315,
Men B Pack Open,4,51111,Joe,Anchondo,Vertical Earth,,313690,499.03521904238,380.6895128865,
Men B Pack Open,5,122882,Karson,Peach,Vertical Earth,,476762,399.75378873869,387.34329675986,
Men B Pack Open,6,36509,Thomas,Leach,Spidermonkey Cycling,,102339,439.15,393.99708063322,
Men B Pack Open,7,164695,Michael,Moloney,River City Red,,143981,400,400.65086450657,
Men B Pack Open,8,14628,Randy,Opp,Vertical Earth,,285864,457.27570663547,407.30464837993,
Men B Pack Open,9,53300,Robert,Seeley,Vertical Earth,,222544,415.33,413.95843225329,
Men B Pack Open,10,102981,Jonathan,Raffaeli,Baddlands,,442701,452.8,420.61221612664,
Men B Pack Open,10,57706,Timothy,Crum,Bicycle Butler,,94190,530.59153510338,427.266,
Men B Pack Open,11,51117,Richard,Sherwood,Vertical Earth,,32459,480.45835362329,433.91978387336,
Men B Pack Open,12,124757,Darrell,Soyars,River City Red,,146332,400,440.57356774671,
Men B Pack Open,13,165295,Brian,Odonnell,River City Red,,471700,400,447.22735162007,
Men B Pack Open,14,134151,Anthony,Calabro,This Bike Life,,501856,400,453.88113549343,
Men B Pack Open,15,187266,Russell,Leahy,Mountain View,,102295,400,460.53491936678,
Men B Pack Open,16,131616,Brian,Litzenberger,Vertical Earth,,498064,432.14683572833,467.18870324014,
Men B Pack Open,17,187267,Rich,Reathaford,,,511281,400,473.8424871135,
Men B Pack Open,18,130159,Bob,Christensen,,,499626,582.1208019466,480.49627098685,
Men B Pack Open,19,49105,Gregory,Luniewski,Bikesale / Automatic,,207153,448.52529562828,487.15005486021,
Men B Pack Open,20,187268,Cory,Rickard,,,515931,400,493.80383873357,
Men C Pack Open,1,111262,Bob,Fisher,Baddlands,,58261,484.45310133591,444.66151974496,
Men C Pack Open,2,134154,Scott,Starbuck,Baddlands,,460912,497.75196448061,458.49613980872,
Men C Pack Open,3,100180,Benjamin,Richardson,Emde,,411097,500,472.33075987248,
Men C Pack Open,4,121465,Curtis,Froscheiser,Baddlands,,431584,560.33629989459,486.16537993624,
Men C Pack Open,5,62851,Brian,Houser,Baddlands,,143576,500,500,
Men C Pack Open,6,53306,Larry,Adams,Emde,,68736,500,513.83462006376,
Men C Pack Open,7,103473,John,Gilbert,Baddlands,,461061,500,527.66924012752,
Men C Pack Open,8,134152,Trevor,Tweedy,Two Wheeler Dealer,,501743,502.94154974811,541.50386019128,
Men C Pack Open,9,163480,Bradley,Bleck,,,59564,500,555.33848025504,
