Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 4 Men,9,44,361.49327940214,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 4 Men,36,45,438.31423105881,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 4 Men,11,43,374.53691583049,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 4 Men,25,41,411.78806666667,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat4 Senior ,29,66,400,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,10,61,365.14884946787,
Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,17,63,371.21502799955,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,12,64,366.4860817759,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,4,63,342.38822598314,
Olympic View Road Race,2012-04-28,Men Cat 4 Senior ,27,53,420.88526049973,
Vance Creek Road Race,2012-05-5,Men Cat 4 Senior ,25,53,433.10059139576,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,19,56,379.06450201914,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,8,56,362.78516424496,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,4,55,341.31350478333,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,15,77,431.44074136244,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Senior ,2,32,359.93941941984,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,58,73,509.88322582843,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,21,52,363.02055196288,
Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 3 Senior ,20,43,383.74146068012,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Men Cat 3 Senior ,6,7,424.72247068135,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,11,34,297.47485714286,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,17,19,389.11280857675,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,21,24,406.23298384506,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,8,57,318.08172,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,25,83,349.24954660093,
Gorge Roubaix,2013-03-24,Men Category 3,21,38,369.29538888889,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 3,22,76,342.50317391726,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 3,27,58,356.05944444444,
Olympic View Road Race ,2013-04-27,Men Cat 3 Senior,6,55,322.11141666667,
Ravensdale Road Race,2013-05-11,Men Cat 3 Senior,32,79,382.43531182796,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 3 Senior,DNF,58,,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,50,59,399.68652024652,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,DNF,55,418.60266666667,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,DNF,40,444.98509090909,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Men,34,53,312.20432692308,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Men,47,52,329.87282051282,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Men,35,47,323.55664912281,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Men,34,52,309.76103333333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3 Senior,36,44,453.02095238095,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,19,32,416.75370833333,
Pacific Raceways Kermesse,2013-08-19,Mixed Pro/Cat 1/2/3,9,11,424.42392859219,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,15,29,449.35184579448,
Tour de Dung #2,2014-03-15,Men Cat 3  ,27,59,403.92066071429,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,15,29,449.35184579448,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 30-39,14,24,395.9303125,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,DNF,35,472.06316666667,
Sumner Buckley Kermesse,2014-06-21,Men Cat 1/2/3   (40 Miles),14,23,355.05947619048,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 3,30,38,458.40593854167,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 3,12,39,402.96579084967,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 3,25,38,448.92453703704,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 3,DNF,40,475.2868627451,
