Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hill Circuit Race,2022-03-19,Men Senior Cat 4,1,61,338.68452380952,
Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,1,74,307.42054563492,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,3,61,257.24711865441,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,7,34,243.18517482828,
Route One Rampage,2022-04-24,Men Cat 3/4,3,30,323.32381143172,
Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,2,41,196.03618281553,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,1,40,239.76309798857,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,3,68,228.11575061858,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,8,58,252.21651887829,
Ride Sally Ride,2022-06-12,Men Cat 1-23,29,44,368.40494304581,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men P/1/2/3,DNF,26,311.32174467919,
Mt. Davis Challenge,2022-06-26,Men Cat 1/2,3,9,202.56856537133,
Greenbelt Park Training Race,2022-06-29,A Open Pro/Cat1/2/3,18,37,314.61877471951,
Salisbury Circuit Race,2022-07-16,Men Cat 1/2/3,1,24,232.19019625858,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,19,75,227.29652781493,
17th Annual Tidewater Cycling Classic,2023-02-18,Men Pro/Cat 1/2/3,DNF,40,345.56666394617,
Todd Stadium Criterium,2023-02-19,Men Cat 1/2/3,7,43,252.63370056847,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,2,49,267.41114797534,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,47,54,372.92415156019,
Tour of Newport News - TT,2023-04-15,Men Pro/Cat 1/2,4,23,134.31818181818,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,3,32,215.87777501719,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,10,30,275.89054736435,
USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,2,43,253.58197601672,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,1,36,243.88737103541,
Charlottesville Criterium p/b The Dairy Market,2023-04-29,Men Cat 1/2/3,DNF,68,379.30968264092,
Jefferson Cup Road Race,2023-04-30,Men Open P/1/2/3,1,53,223.96676843541,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,9,44,265.53457725306,
Greenbelt Park Training Race,2023-05-10,Men Open A,21,48,316.6556448159,
Greenbelt Park Training Race,2023-05-24,Men Open A,24,47,316.3866057581,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,36,114,240.2133087259,
James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,3,46,274.58653076894,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,12,60,295.36137502865,
Greenbelt Park Training Race,2023-06-14,Open A,1,47,256.27899259088,
Summit Point Cycling Classic,2023-06-24,Men Elite Cat1/2/3,15,46,294.08465105895,
Greenbelt Park Training Race,2023-06-28,Open A,2,49,250.50388427922,
Greenbelt Park Training Race,2023-07-12,Open A,1,46,246.49756634552,
Greenbelt Park Training Race,2023-07-19,Open A,14,37,315.80847323216,
