Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,69640,Bryan,Boydstun,Dark Horse Racing,,377041,344.22,315.96483333333,
Men Cat 3/4,2,88585,Kyle,Swanson,Dallas Racing,,412811,371.9,320.54453125,
Men Cat 3/4,3,44541,Gary,Dutschmann,Mirage,,271466,393.39,325.12422916667,
Men Cat 3/4,4,22206,Joseph,Bell,Dawdy Performance Coaching-Racing Team,,422633,349.88,329.70392708333,
Men Cat 3/4,5,83952,Jeffrey,Noon,Dallas BIke Works,,237854,479.18,334.283625,
Men Cat 3/4,6,106157,Michael,Krutak,,,458132,412.25664,338.86332291667,
Men Cat 3/4,7,92175,Jp,Williams,Dawdy Performance Coaching-Racing Team,,140311,350,343.44302083333,
Men Cat 3/4,8,46682,Gunnar,Scheck,Matrix Cycling Club,,259935,350,348.02271875,
Men Cat 3/4,9,74869,Kristopher,Chelette,Dallas BIke Works,,226472,505.70591844978,352.60241666667,
Men Cat 3/4,10,44376,Rick,Francis,Mirage,,294255,394.13,357.18211458333,
Men Cat 3/4,11,46767,John,Wilmeth,Bike Barn (Texas),,298416,356.15,361.7618125,
Men Cat 3/4,12,46755,John,Bain,GS Tenzing,,301213,389.24,366.34151041667,
Men Cat 3/4,13,57343,Shawn,Bentley,Bicycles Plus Racing,,377307,351.0554,370.92120833333,
Men Cat 3/4,14,46727,Eric,Whitworth,Team Elevate Racing,,334196,385.57865600126,375.50090625,
Men Cat 3/4,16,44669,Hans,Wright,FIAT of McKinney / Bicycles Plus Racing,,71694,,,
Men Cat 3/4,17,91370,Steve,Brannan,Team Elevate Racing,,239374,,,
Men Cat 3/4,18,69659,Toby,Russell,PARK PLACE DEALERSHIPS,,380124,,,
Men Cat 3/4,19,90658,Christopher,Dedera,MBBC Racing,,412254,,,
Men Cat 3/4,20,44811,Will,Hughes,FRESH Racing,,357325,,,
Men Cat 3/4,21,78256,Todd,Thomas,Matrix Cycling Club,,35386,,,
Men Cat 3/4,22,60381,Ramon,Galindo,Nick Lopez Tailoring Cycling Team,,213699,,,
Men Cat 3/4,23,46625,Jordan,Chaney,Mirage,,151023,,,
Men Cat 3/4,24,82794,Andrew,Jones,Dallas BIke Works,,382034,,,
Men Cat 3/4,25,74563,Wayde,Klein,FRESH Racing,,259961,,,
Men Cat 3/4,26,92178,Jordan,Ransom,GS Tenzing,,310498,,,
Men Cat 3/4,27,77231,Ron,Hooley,SNRG Racing,,196373,,,
Men Cat 3/4,28,46844,Bernave,Velasquez,Dallas BIke Works,,313174,,,
Men Cat 3/4,29,57359,Jesus,Chaparro,Dallas BIke Works,,61012,,,
Men Cat 3/4,30,89824,Stephen,Hardy,Dawdy Performance Coaching-Racing Team,,145305,,,
Men Cat 3/4,31,81318,Joseph,Decosta,Dallas BIke Works,,384143,,,
Men Cat 3/4,32,57307,Stuart,Rasley,GS Tenzing,,334530,,,
Men Cat 3/4,33,105407,Riley,Walberg,GS Tenzing,,389480,,,
Men Cat 3/4,34,81295,Brian,Phillips,FRESH Racing,,389765,,,
Men Cat 4/5,1,95775,Tyler,Delamater,Knobbies & Slicks,,428906,505.65,405.78074600593,
Men Cat 4/5,2,92161,Christian,Garcia,Mad Duck Racing,,428896,436.02733884447,408.54444938056,
Men Cat 4/5,3,99872,Sean,Mason,Team Elevate Racing,,423585,427.829218022,411.30815275519,
Men Cat 4/5,4,97916,Jake,Vandervaate,Cadence Cyclery,,385624,515.74333333333,414.07185612982,
Men Cat 4/5,5,11972,Tim,Jones,,,391933,490.49,416.83555950445,
Men Cat 4/5,6,96017,Jacob,Waters,Lake Charles Racing,,429823,470.63,419.59926287908,
Men Cat 4/5,7,50357,Brion,Goudreau,Cadence Cyclery,,361441,444.93,422.36296625371,
Men Cat 4/5,8,91694,Wayne,London,Dark Horse Racing,,319154,450,425.12666962834,
Men Cat 4/5,9,89854,Jeffrey,Waller,Dark Horse Racing,,423135,442.38,427.89037300297,
Men Cat 4/5,10,108640,Brian,Gilbertson,Cadence Cyclery,,441065,450,430.6540763776,
Men Cat 4/5,11,4976,David,Kim,Cadence Cyclery,,406606,425.36,433.41777975223,
Men Cat 4/5,12,105442,Jeff,Kohn,,,443419,421.22776344086,436.18148312685,
Men Cat 4/5,13,60953,Steve,Chisholm,Dallas Racing,,84521,450.6,438.94518650148,
Men Cat 4/5,14,60336,Joshua,Storm,Crest/RBM Cycling,,200929,450,441.70888987611,
Men Cat 4/5,15,60345,Diren,Singhe,Cadence Cyclery,,310976,450,444.47259325074,
Men Cat 4/5,16,30601,Ian,Scott,Cadence Cyclery,,290418,465.7,447.23629662537,
Men Cat 4/5,17,92152,Jim,Goodyear,Cadence Cyclery,,422789,504.13,450,
Men Cat 4/5,18,46846,William,Bonnette,Dark Horse Racing,,343552,457.52720136852,452.76370337463,
Men Cat 4/5,19,57292,Hunter,Hinton,Dark Horse Racing,,350678,424.33,455.52740674926,
Men Cat 4/5,20,108632,Logan,Deborde,Cadence Cyclery,,390378,450,458.29111012389,
Men Cat 4/5,21,106174,Trey,Rozelle,Dark Horse Racing,,455787,450,461.05481349852,
Men Cat 4/5,22,91373,Greg,Gibbs,Team Cambridge Cycling,,404202,403.95364916024,463.81851687315,
Men Cat 4/5,23,106177,Phillip,Dauwe,Dallas BIke Works,,406949,450,466.58222024777,
Men Cat 4/5,24,95782,Todd,Gearhart,,,340206,497.89312510418,469.3459236224,
Men Cat 4/5,25,108641,Curtis,Manley,,,,450,472.10962699703,
Men Cat 4/5,26,108642,Anthony,Kircher,Cadence Cyclery,,58049,450,474.87333037166,
Men Cat 4/5,27,107060,Shannon,Hisaw,Cadence Cyclery,,466389,450,477.63703374629,
Men Cat 4/5,28,88646,Mauricio,Garcia,Dallas Racing,,423862,468.73157429155,480.40073712092,
Men Cat 4/5,29,84846,Francisco,Gonzalez,Dallas Racing,,382013,502.61,483.16444049555,
Men Cat 4/5,30,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,459.02,485.92814387018,
Men Cat 4/5,31,44656,Zoran,Smaic,Dark Horse Racing,,120194,515.08,488.69184724481,
Men Cat 4/5,32,57345,Lex,Mathews,,,247683,450,491.45555061944,
Men Cat 5,1,108113,Danny,Broderick,Cadence Cyclery,,458957,500,425,
Men Cat 5,2,97916,Jake,Vandervaate,Cadence Cyclery,,385624,515.74333333333,430.35714285714,
Men Cat 5,3,106168,Mark,Brandt,Dallas BIke Works,,458744,353.373875,435.71428571429,
Men Cat 5,4,108025,David,Hamer,,,450457,500,441.07142857143,
Men Cat 5,5,108631,Josh,Crain,,,391315,500,446.42857142857,
Men Cat 5,6,106175,Rand,Jenkins,,,421214,500,451.78571428571,
Men Cat 5,7,69630,Cody,Hale,,,308479,485.55039605595,457.14285714286,
Men Cat 5,8,108116,John,Dugas,Cadence Cyclery,,459094,500,462.5,
Men Cat 5,9,99873,Yavor,Gerenski,,,421172,500,467.85714285714,
Men Cat 5,10,52330,Scott,Whitten,,,,500,473.21428571429,
Men Cat 5,11,107640,Paul,Waller,Dark Horse Racing,,459616,500,478.57142857143,
Men Cat 5,12,88017,Malachi,Ewbank,Cadence Cyclery,,384403,500,483.92857142857,
Men Cat 5,13,108632,Logan,Deborde,Cadence Cyclery,,390378,500,489.28571428571,
Men Cat 5,14,107093,Phillip,Wright,Northwest Cycling Club,,365484,500,494.64285714286,
Men Cat 5,15,105477,Matt,Inch,,,438034,432.31,500,
Men Cat 5,16,108633,Harold,Rucker,,,,500,505.35714285714,
Men Cat 5,17,108634,Chaz,Black,Team Cambridge Cycling,,466934,500,510.71428571429,
Men Cat 5,18,108635,Coy,Harrison,,,,500,516.07142857143,
Men Cat 5,19,108636,Scott,Mckenzie,Corinth Cycling/Harden Racing,,457200,500,521.42857142857,
Men Cat 5,20,108111,Duane,Mann,,,449179,500,526.78571428571,
Men Cat 5,21,59286,Brad,Gridley,FIAT of McKinney / Bicycles Plus Racing,,380683,500,532.14285714286,
Men Cat 5,22,108637,Caleb,Coleman,Cadence Cyclery,,407697,500,537.5,
Men Cat 5,23,102472,Charles,Ingram,Matrix Cycling Club,,382333,550.41,542.85714285714,
Men Cat 5,24,91376,David,Brignac,US Military Cycling Team,,351534,480.41858739594,548.21428571429,
Men Cat 5,25,99745,Adam,Popplewell,,,419129,500,553.57142857143,
Men Cat 5,26,108638,Connor,O'dell,,,437433,500,558.92857142857,
Men Cat 5,27,108639,Noah,Bartos,,,467540,500,564.28571428571,
Men Cat 5,28,43774,Steve,Asher,PACC,,416873,500,569.64285714286,
Men Juniors 10-14 Junior,1,57295,Ryan,Terry,Matrix/RBM,,378494,606.19101794609,571.85730538383,
Men Juniors 10-14 Junior,2,108018,Beckett,Tooley,Crest/RBM Cycling,,432136,650,591.39297903787,
Men Juniors 10-14 Junior,3,62200,Julian,Larkin,Rockwall Racing,,378030,650,610.92865269191,
Men Juniors 10-14 Junior,4,108647,Lance,Thompson,Cadence Cyclery,,429177,650,630.46432634596,
Men Juniors 10-14 Junior,5,108648,Paul,Collins,,,,650,650,
Men Juniors 10-14 Junior,6,105727,Jack,Makohon,Rockwall Racing,,432313,735.76529057508,669.53567365404,
Men Juniors 10-14 Junior,7,108022,Matthew,Wall,Crest/RBM Cycling,,437515,650,689.07134730809,
Men Juniors 10-14 Junior,8,107068,Evan,Jenkins,,,466334,650,708.60702096213,
Men Juniors 15-18 Junior,1,76054,Dalton,Walters,Jesuit College Preparatory of Dallas,,387471,408.9,364.99760123084,
Men Juniors 15-18 Junior,2,92161,Christian,Garcia,Mad Duck Racing,,428896,436.02733884447,379.93076377203,
Men Juniors 15-18 Junior,3,84843,Bryan,Burpee,Rockwall Racing,,428965,494.341563956,394.86392631322,
Men Juniors 15-18 Junior,4,108001,Alex,Turk,Rockwall Racing,,460218,400,409.7970888544,
Men Juniors 15-18 Junior,5,57288,Bradyn,Smith,Matrix/RBM,,354564,443.29948902908,424.73025139559,
Men Juniors 15-18 Junior,6,91374,Jack,Kelley,,,423502,430.3,439.66341393678,
Men Juniors 15-18 Junior,7,91384,Thomas,Whitaker,Matrix Cycling Club,,423503,446.07,454.59657647797,
Men Juniors 15-18 Junior,8,91386,Sam,Olden,Jesuit College Preparatory of Dallas,,423556,469.29092812747,469.52973901915,
Men Juniors 15-18 Junior,9,92162,Christopher,Haerr,,,368525,400,484.46290156034,
Men Juniors 15-18 Junior,10,76058,Zachary,Bishkin,Matrix/RBM,,392805,465.64,499.39606410153,
Men Juniors 9-18 Cat 1/2/3,1,91230,Evan,Bausbacher,Matrix/RBM,,387450,449.72,377.358,
Men Juniors 9-18 Cat 1/2/3,2,57292,Hunter,Hinton,Dark Horse Racing,,350678,424.33,393.01533333333,
Men Juniors 9-18 Cat 1/2/3,3,49835,Macleod,Williams,Southern Elite,,355860,383.81,408.67266666667,
Men Juniors 9-18 Cat 1/2/3,4,76055,Hugo,Scala,Matrix/RBM,,388008,439.96,424.33,
Men Juniors 9-18 Cat 1/2/3,5,91381,Jacob,Ingram,Matrix Cycling Club,,423653,419.53,439.98733333333,
Men Juniors 9-18 Cat 1/2/3,6,24265,Andrew,Singer,Matrix/RBM,,270911,387.22063481369,455.64466666667,
Men Juniors 9-18 Cat 1/2/3,7,49840,Xavier,Williams,Southern Elite,,376245,440.95,471.302,
Men Masters 35+ Cat 4/5,1,105931,Francois,Lafontaine,PACC,,297193,410.2,331.27425086086,
Men Masters 35+ Cat 4/5,2,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,379.24225912349,334.54690558177,
Men Masters 35+ Cat 4/5,3,90656,James,Wolff,Plano Athletic Cycling Club/PACC,,371630,370.35017094017,337.81956030269,
Men Masters 35+ Cat 4/5,4,76928,Travis,Gulbis,Crest/RBM Racing,,345436,402.03097920896,341.0922150236,
Men Masters 35+ Cat 4/5,5,63325,Christopher,Scott,Crest/RBM Racing,,282442,387.93,344.36486974451,
Men Masters 35+ Cat 4/5,6,92146,Dennis,Krilic,Crest/RBM Racing,,425923,479.04,347.63752446542,
Men Masters 35+ Cat 4/5,7,43062,Brian,Barrett,Dallas BIke Works,,432672,509.05696900412,350.91017918633,
Men Masters 35+ Cat 4/5,8,108116,John,Dugas,Cadence Cyclery,,459094,400,354.18283390724,
Men Masters 35+ Cat 4/5,9,46831,Brandon,O'neal,Northwest Cycling Club,,225641,385.72,357.45548862815,
Men Masters 35+ Cat 4/5,10,108643,Gregory,Diamond,Rockwall Racing,,286885,400,360.72814334906,
Men Masters 35+ Cat 4/5,11,62180,Troy,Anderson,PACC,,341138,400,364.00079806998,
Men Masters 35+ Cat 4/5,12,108644,Michael,Vitale,,,466076,400,367.27345279089,
Men Masters 35+ Cat 4/5,13,55061,Eric,Olson,Dallas BIke Works,,184286,449.62742406383,370.5461075118,
Men Masters 35+ Cat 4/5,14,108645,Rick,Gurney,Plano Athletic Cycling Club/PACC,,456195,400,373.81876223271,
Men Masters 35+ Cat 4/5,15,57298,Freddy,Cedeno,Crest/RBM Cycling,,368460,393.16615860215,377.09141695362,
Men Masters 35+ Cat 4/5,16,105932,John,Sommer,PACC,,457409,505.426954945,380.36407167453,
Men Masters 35+ Cat 4/5,17,62167,John,De st. germain,Plano Athletic Cycling Club/PACC,,342192,419.16,383.63672639544,
Men Masters 35+ Cat 4/5,18,78235,Lin,Waters,PACC,,310638,538.683127912,386.90938111635,
Men Masters 35+ Cat 4/5,19,108118,John,Porizek,Cadence Cyclery,,467806,400,390.18203583727,
Men Masters 35+ Cat 4/5,20,69629,Jerry,Profeta,Crest/RBM Racing,,358636,371.3498,393.45469055818,
Men Masters 35+ Cat 4/5,21,60332,Paul,Konrad,Crest/RBM Racing,,244236,478.18,396.72734527909,
Men Masters 35+ Cat 4/5,22,62160,Matthew,Tinonga,PACC,,35626,432.37,400,
Men Masters 35+ Cat 4/5,23,108113,Danny,Broderick,Cadence Cyclery,,458957,400,403.27265472091,
Men Masters 35+ Cat 4/5,24,60346,Dean,Nix,PACC,,448473,400,406.54530944182,
Men Masters 35+ Cat 4/5,25,106175,Rand,Jenkins,,,421214,400,409.81796416273,
Men Masters 35+ Cat 4/5,26,106168,Mark,Brandt,Dallas BIke Works,,458744,353.373875,413.09061888365,
Men Masters 35+ Cat 4/5,27,107107,Christian,Haggmark,Road,,466421,527.36028494624,416.36327360456,
Men Masters 35+ Cat 4/5,28,76296,Steven,Chaos thompson,Dallas BIke Works,,260029,526.88,419.63592832547,
Men Masters 35+ Cat 4/5,29,92149,John,Eddington,Plano Athletic Cycling Club/PACC,,382527,465.07696047009,422.90858304638,
Men Masters 35+ Cat 4/5,30,78757,William anderson,?,Crest/RBM Cycling,,396225,460.41255929487,426.18123776729,
Men Masters 35+ Cat 4/5,31,62172,Fernando,Castro,,,368458,400,429.4538924882,
Men Masters 35+ Cat 4/5,32,99737,Dave,Coussirat,PACC,,214897,400,432.72654720911,
Men Masters 35+ Cat 4/5,33,44699,Stephen,Davidson,Road,,8722,472.170781978,435.99920193002,
Men Masters 35+ Cat 4/5,34,90659,Patrick,Meuche,Crest/RBM Racing,,411951,492.07,439.27185665094,
Men Masters 35+ Cat 4/5,35,83904,David,Simcoe,Mirage,,301243,473.95851515152,442.54451137185,
Men Masters 35+ Cat 4/5,36,108646,Douglas,Balentine,Crest/RBM Racing,,107824,400,445.81716609276,
Men Masters 35+ Cat 4/5,37,26827,Tommy,Smith,,,459763,400,449.08982081367,
Men Masters 35+ Cat 4/5,38,60344,Kent,Mccormick,McKinney Velo Club,,353006,400,452.36247553458,
Men Masters 35+ Cat 4/5,39,60359,Carlos,Uranga,PACC,,325182,400,455.63513025549,
Men Masters 35+ Cat 4/5,40,84288,Israel,Velasquez,Dallas BIke Works,,395730,471.19779420384,458.9077849764,
Men Masters 35+ Cat 4/5,41,2844,Michael,Morgan,Crest/RBM Racing,,458406,382.6,462.18043969731,
Men Masters 35+ Cat 4/5,42,103503,Darrell,Allen,FRESH Racing,,430453,508.06186666667,465.45309441823,
Men Masters 40+,1,60329,Matt,Brady,Cadence Cyclery,,344466,292.31,264.43075283534,
Men Masters 40+,2,46666,Robert,Baatz,Crest/RBM Racing,,339438,318.64501000707,269.80387110716,
Men Masters 40+,3,84656,Joseph,Lacour,Dallas BIke Works,,171332,306.79,275.17698937898,
Men Masters 40+,4,46746,Terry,Storch,EVOKE Racing,,302332,368.64,280.55010765081,
Men Masters 40+,5,46725,Eric,Warden,Cadence Cyclery,,112874,307.85,285.92322592263,
Men Masters 40+,6,90725,Brent,Moulder,Crest/RBM Racing,,237395,309.52,291.29634419446,
Men Masters 40+,7,3369,Michael,Brown,McKinney Velo Club,,60849,439.35735323343,296.66946246628,
Men Masters 40+,8,91400,John,Murazak,Crest/RBM Racing,,418507,285.85,302.04258073811,
Men Masters 40+,9,57463,Micah,Newell,EVOKE Racing,,119514,302.9,307.41569900993,
Men Masters 40+,10,44419,Rhett,Mckeller,Road,,317344,357.78038630524,312.78881728176,
Men Masters 40+,11,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,351.83,318.16193555358,
Men Masters 40+,12,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,379.484056024,323.5350538254,
Men Masters 40+,13,45537,Michael,Gacki,Bicycles Plus Racing,,58983,351.06,328.90817209723,
Men Masters 40+,14,44422,Jonathan,Jennings,Knobbies & Slicks,,366242,424.56,334.28129036905,
Men Masters 40+,15,83955,Gary,Deserrano,Cadence Cyclery,,381748,396.98,339.65440864088,
Men Masters 40+,16,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,333.8174579611,345.0275269127,
Men Masters 40+,17,62170,Douglas,Ray,Crest/RBM Racing,,193283,357.3,350.40064518453,
Men Masters 40+,18,46647,Heath,Lambert,Cadence Cyclery,,322160,357.09,355.77376345635,
Men Masters 40+,19,50456,Alan,Good,North Texas Road Team,,13637,311.81,361.14688172818,
Men Masters 40+,20,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,389.18,366.52,
Men Masters 40+,21,48323,Matthew,Looney,Masters,,321926,328.14452796585,371.89311827182,
Men Masters 40+,22,91368,Christopher,Buttine,PARK PLACE DEALERSHIPS,,166499,413.148981578,377.26623654365,
Men Masters 40+,23,83957,William,Plumlee,Cadence Cyclery,,374931,381.61,382.63935481547,
Men Masters 40+,24,57334,Michael,Braden,FIAT of McKinney / Bicycles Plus Racing,,4551,368.55,388.0124730873,
Men Masters 40+,25,46850,Duane,Neu,Oklahoma City Velo Club,,155372,381.74,393.38559135912,
Men Masters 40+,26,57309,Boyd,Wallace,Dallas BIke Works,,163030,366.09,398.75870963095,
Men Masters 40+,27,92418,Bert,Herrington,KingRacingGroup,,272215,421.11157324689,404.13182790277,
Men Masters 40+,28,44768,Stephen,Borski,Watt Posse,,55866,371.89,409.5049461746,
Men Masters 40+,29,46714,Clay,Hobson,McKinney Velo Club,,199977,350,414.87806444642,
Men Masters 40+,30,78252,Chuck,Hill,Road,,151235,350,420.25118271824,
Men Masters 40+,31,46691,Willem,Van der gryp,Cadence Cyclery,,354628,383.91,425.62430099007,
Men Masters 40+,32,57304,Kent,Mcquade,Crest/RBM Racing,,296106,397.05,430.99741926189,
Men Masters 40+,33,26716,John,Larson,Dallas Bike Works,,194312,393.39,436.37053753372,
Men Masters 40+,34,44555,Todd,Lafleur,Bicycles Plus Racing,,238163,400.34,441.74365580554,
Men Masters 40+,35,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,366.95,447.11677407737,
Men Masters 40+,36,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,398.39603993545,452.48989234919,
Men Masters 40+,37,44522,Brad,Price,McKinney Velo Club,,178625,396.06522771991,457.86301062102,
Men Masters 40+,38,44547,Larry,Price,McKinney Velo Club,,28693,350,463.23612889284,
Men Masters 50+,1,44531,Jeffry,Fene,McKinney Velo Club,,188237,373.09104828761,310.34379701482,
Men Masters 50+,2,44482,Bill,Shirer,McKinney Velo Club,,32500,363.66,318.60190819236,
Men Masters 50+,3,57327,Paul,Brent fletcher,Dark Horse Racing,,58258,350,326.8600193699,
Men Masters 50+,4,49824,Darrell,Hull,A Bloc,,192916,358.58,335.11813054743,
Men Masters 50+,5,78247,Patrick,T burke,McKinney Velo Club,,138208,421.58780425311,343.37624172497,
Men Masters 50+,6,83902,James,Newsom,Team Elevate Racing,,366901,333.56004358906,351.63435290251,
Men Masters 50+,7,12462,Mark,Johnson,Plano Athletic Cycling Club/PACC,,365838,412.49,359.89246408004,
Men Masters 50+,8,51142,Jorge,Merle,PARK PLACE DEALERSHIPS,,24084,351.83,368.15057525758,
Men Masters 50+,9,44678,Michael,Steeves,Plano Athletic Cycling Club/PACC,,72640,398.39603993545,376.40868643512,
Men Masters 50+,10,92177,Mike,Herrick,Dallas Bike Works,,55917,418.31,384.66679761265,
Men Masters 50+,11,44425,Eddie,Cadena,Road,,365118,403.97,392.92490879019,
Men Masters 50+,12,62181,William,Lewis,FRESH Racing,,379123,434.71099726785,401.18301996773,
Men Masters 50+,13,46658,Rogan,Prachyl,Dallas Bike Works MTB,,269830,404.18353612939,409.44113114526,
Men Masters 50+,14,80591,Stanley,Richardson,Dallas BIke Works,,395577,543.97113373514,417.6992423228,
Men Masters 50+,15,28378,Patrick,Dougherty,Team Elevate Racing,,55980,393.75,425.95735350034,
Men Masters 50+,17,19295,Jason,Newman,A Bloc,,267114,,,
Men Masters 50+,18,62194,Johnny,Moore,McKinney Velo Club,,227024,,,
Men Masters 50+,19,62195,Mark,Littell,Systeme E,,47431,,,
Men Masters 50+,20,15837,Brad,House,Mirage,,16837,,,
Men Masters 50+,21,46672,Anthony,Marlar,Team Elevate Racing,,268358,,,
Men Masters 50+,22,44423,Scott,Giancola,McKinney Velo Club,,358641,,,
Men Masters 50+,23,57331,Glenn,Tolle,GS Tenzing,,302038,,,
Men Masters 9-18 Junior,1,108005,Zack,Butz,Matrix/RBM,,448790,450,382.5,
Men Masters 9-18 Junior,2,91385,Adam,Kissee,Jesuit College Preparatory of Dallas,,423510,516.58609021446,396,
Men Masters 9-18 Junior,3,108000,Alex,Kowalske,Jesuit College Preparatory of Dallas,,457258,450,409.5,
Men Masters 9-18 Junior,4,108649,Hunter,Courtney,,,448792,450,423,
Men Masters 9-18 Junior,5,108650,Jay,Shisler,Rockwall Racing,,459402,450,436.5,
Men Masters 9-18 Junior,6,92164,Nicholas,Howe,,,425421,450,450,
Men Masters 9-18 Junior,7,108013,Jacob,Grauel,Texas High School Cycling League,,459492,450,463.5,
Men Masters 9-18 Junior,8,108651,Kolbe,Surran,Matrix Cycling Club,,448787,450,477,
Men Masters 9-18 Junior,9,108014,Jose,Moreno,Texas High School Cycling League,,448793,450,490.5,
Men Masters 9-18 Junior,10,108044,Jack,Duke,,,459937,450,504,
Men Masters 9-18 Junior,11,108006,Francis,Cole michel,Matrix Cycling Club,,448786,450,517.5,
Men Pro/Cat 1/2/3,1,46809,Corey,Ray,Cadence Cyclery,,157827,297.24,227.00186287879,
Men Pro/Cat 1/2/3,2,38969,Mat,Stephens,Elevate Elite Cycling Team,,178970,243.13,232.74830978141,
Men Pro/Cat 1/2/3,3,11274,Shawn,Small,GS Tenzing,,310349,257.47,238.49475668403,
Men Pro/Cat 1/2/3,4,46623,Jeffrey,Labauve,GS Tenzing,,73970,246.47304545455,244.24120358665,
Men Pro/Cat 1/2/3,5,78736,William martin,?,Shred Monster,,393684,342.97,249.98765048928,
Men Pro/Cat 1/2/3,6,41742,Tyler,Cloutier,Matrix/RBM,,360809,298.2,255.7340973919,
Men Pro/Cat 1/2/3,7,30877,Paul,Dentel,Watt Posse,,303015,322.53,261.48054429452,
Men Pro/Cat 1/2/3,8,46621,Bret,Crosby,Chicken and Waffles Racing,,69378,272.11,267.22699119714,
Men Pro/Cat 1/2/3,9,60330,Grayson,Keppler,Cadence Cyclery,,380276,303.67,272.97343809976,
Men Pro/Cat 1/2/3,10,52879,Dan,Busch,,,313642,369.98,278.71988500239,
Men Pro/Cat 1/2/3,11,6673,Collin,Davis,Plano Athletic Cycling Club/PACC,,225276,322.39,284.46633190501,
Men Pro/Cat 1/2/3,12,46674,Danny,Hayden,FRESH Racing,,336444,259.40169396552,290.21277880763,
Men Pro/Cat 1/2/3,13,46734,Erin,Elliott,Soundpony Triad Bank,,225120,295.93,295.95922571025,
Men Pro/Cat 1/2/3,14,49838,Davis,Dombrowski,Dallas BIke Works,,377614,408.35,301.70567261287,
Men Pro/Cat 1/2/3,15,46784,Robert,Watson,Dawdy Performance Coaching-Racing Team,,308282,292.33052272727,307.4521195155,
Men Pro/Cat 1/2/3,16,24341,John,Ryan,Matrix/RBM,,240838,319.08,313.19856641812,
Men Pro/Cat 1/2/3,17,46646,Michael,Wert,GS Tenzing,,319236,296.56,318.94501332074,
Men Pro/Cat 1/2/3,18,20109,Nathan,Trimble,Dallas Racing,,266854,313.19856641812,324.69146022336,
Men Pro/Cat 1/2/3,19,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,314.45,330.43790712598,
Men Pro/Cat 1/2/3,20,57362,Rob,Sandusky,Matrix/RBM,,291129,345.04840922079,336.18435402861,
Men Pro/Cat 1/2/3,21,46828,Seth,Cooke,FRESH Racing,,366168,303.48182030312,341.93080093123,
Men Pro/Cat 1/2/3,22,44687,Mark,Rawlings,GS Tenzing,,199996,330.67,347.67724783385,
Men Pro/Cat 1/2/3,23,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,312.66,353.42369473647,
Men Pro/Cat 1/2/3,24,44460,Christopher,Powers,Matrix Cycling Club,,63195,256.09,359.17014163909,
Men Pro/Cat 1/2/3,25,92159,Kolt,B bates,PARK PLACE DEALERSHIPS,,194640,319.74,364.91658854172,
Men Pro/Cat 1/2/3,26,14363,Chris,Wright,Cadence Cyclery,,406240,346.49,370.66303544434,
Men Pro/Cat 1/2/3,27,46676,Enoc,Ishida,Dallas BIke Works,,353980,304.07,376.40948234696,
Men Pro/Cat 1/2/3,28,60358,David,Hassan,GS Tenzing,,186361,359.41994660146,382.15592924958,
Men Pro/Cat 1/2/3,29,30330,Jason,Davis,Chicken and Waffles Racing,,69752,398.47,387.9023761522,
Men Pro/Cat 1/2/3,30,60328,Joseph,Giardano,GS Tenzing,,214261,364.06381666667,393.64882305483,
Men Pro/Cat 1/2/3,31,76301,Ray,Healy,Corinth Cycling/Harden Racing,,82398,357,399.39526995745,
Women Cat 1/2/3/4,1,57284,Jan,Bennett,,FCS|Cycling: p/b Vis,358060,,,
Women Cat 1/2/3/4,2,57285,Andrea,Buttine,,Dallas Racing,377931,,,
Women Cat 1/2/3/4,3,129585,Jessica,Smith,,Cadence Cyclery,308761,,,
Women Cat 1/2/3/4,4,44354,Tracy,Christenson,,Cycling Center Dalla,204645,,,
Women Cat 3/4,1,76059,Payton,Maness,Mad Duck Racing,,384315,496.49423177552,447.75569900306,
Women Cat 3/4,2,72780,Flora,Yan,Dallas Racing,,379241,454.40714287575,459.11617689161,
Women Cat 3/4,3,162550,Sheree,Tomba,Matrix/RBM,,411314,642.24101703866,470.47665478016,
Women Cat 3/4,4,76300,Missy,Hardeman,Squadra Di Servitori,,392309,537.85,481.83713266871,
Women Cat 3/4,5,81329,Darci,Scott,Cadence Cyclery,,404046,545.97,493.19761055726,
Women Cat 3/4,6,60366,Lisa,Uranga,Watt Posse,,325178,550,504.55808844581,
Women Cat 3/4,7,105450,Madeline,Barrett,Cadence Cyclery,,435005,567.51140446167,515.91856633435,
Women Cat 3/4,8,45470,Courtney,Bach,October Three Racing,,334094,451.83,527.2790442229,
Women Cat 3/4,9,90973,Selina,Lyle,Team LaS'port,,424350,562.16,538.63952211145,
