Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,2139,Joshua,Lipka,CRCA/Good Guys Racing p/b HighWaterWomen.org,2:27:26,211744,213.56538978497,207.05788604536,
Men Cat 1/2/3,2,54972,Cory,Kuhns,Premium Mortgage Cycling Team,2:29:12,376524,266.21491688049,211.55706986679,
Men Cat 1/2/3,3,69507,Jonathan,Siuta,Shickluna Bikes,2:29:24,379553,251.01223231818,216.05625368822,
Men Cat 1/2/3,4,244344,Ashlin,Barry,Mariposa Cycle Racing Team,2:29:44,,335.05851355512,220.55543750965,
Men Cat 1/2/3,5,246326,Zakariya,Jackson,United Nation of Cyclits,2:29:45,,200,226.26594005224,
Men Cat 1/2/3,6,88001,Billy,Taylor,GOOD GUYS RACING P/B HIGHWATERWOMEN.ORG,2:29:45,388568,281.40864195393,231.97644259482,
Men Cat 1/2/3,7,179077,Zack,Schneider,ETP Cycling,2:29:45,577017,335.16315652204,237.68694513741,
Men Cat 1/2/3,8,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,2:29:45,43355,264.36522949637,243.39744767999,
Men Cat 1/2/3,9,170378,William,Hacker,Good Guys Racing,2:29:45,557525,236.2881824575,249.10795022258,
Men Cat 1/2/3,10,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,2:29:45,313426,318.03518219059,254.81845276516,
Men Cat 1/2/3,11,244215,Thomas,Bolme,Sandnes SK / Keystone Racing Team,2:29:45,,200,260.52895530775,
Men Cat 1/2/3,12,103128,Kein,Denzler,ETP Cycling,2:29:45,440881,284.20643976621,266.23945785033,
Men Cat 1/2/3,13,244923,Zach,Webster,Ignite Development,2:29:45,,200,271.94996039292,
Men Cat 1/2/3,14,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,2:29:46,524127,267.29628837557,277.6604629355,
Men Cat 1/2/3,15,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,2:29:46,573943,188.75778167508,283.37096547809,
Men Cat 1/2/3,16,121601,Henri,Simon,Team Espresso Cycle Coaching,2:29:46,481209,270.04645954539,294.79197056326,
Men Cat 1/2/3,17,124867,Trevor,August,Team Skyline,2:29:46,388145,250.37750537829,294.79197056326,
Men Cat 1/2/3,18,160839,Ian,Tapp,11eleven Cycling,2:29:46,549706,304.36154017938,294.79197056326,
Men Cat 1/2/3,19,246451,Hudson,Lubbers,Mariposa Racing Team,2:29:46,,281.43961047082,294.79197056326,
Men Cat 1/2/3,20,131534,Ryan,Chien,DistrictTaco Racing,2:29:46,496527,256.17421852967,294.79197056326,
Men Cat 1/2/3,21,154296,John,Stoveld,CS Velo,2:29:46,537264,449.69380621249,294.79197056326,
Men Cat 1/2/3,22,150358,Ryan,Bierl,Projekt,2:29:48,529417,381.25805962002,294.79197056326,
Men Cat 1/2/3,23,33030,Christian,Ricci,TRA/Mandevco,2:29:49,,393.23974393939,294.79197056326,
Men Cat 1/2/3,24,228782,Tommy,Feng,,2:29:51,619470,364.35049664185,294.79197056326,
Men Cat 1/2/3,25,86772,Ian,Witkowski,Keystone Racing P/B Lupine Lights,2:29:52,425029,299.99363290305,294.79197056326,
Men Cat 1/2/3,26,3881,James,Thompson,Shickluna Bikes / Lloyd Taco Factory,2:29:55,297130,206.06947076507,321.78707349184,
Men Cat 1/2/3,27,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,2:29:55,324500,294.33557543368,321.78707349184,
Men Cat 1/2/3,28,148930,Frederick,Junge,ETP Cycling,2:32:43,521501,324.58977931181,328.53584922399,
Men Cat 1/2/3,29,20005,Steven,Kurpiewski,Fitt Insider,2:36:53,265551,252.94642857143,333.03503304542,
Men Cat 1/2/3,DNF,34701,Dennis,Borden,Projekt,DNF,344198,240.1456948139,342.03340068828,
Men Cat 1/2/3,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,194.72222222222,342.03340068828,
Men Cat 1/2/3,DNF,243279,Ryan,Snow,Pursuit Racing,DNF,610173,414.13418036167,342.03340068828,
Men Cat 1/2/3,DNF,116003,Walt,Impellicceiri,Fitt Insider,DNF,468413,276.25,342.03340068828,
Men Cat 1/2/3,DNF,65573,Eric,Serantoni,,DNF,310312,345.46708451519,342.03340068828,
Men Cat 1/2/3,DNF,55714,Aaron,Troxel,ETP Cycling,DNF,365147,272.5827792556,342.03340068828,
Men Cat 1/2/3,DNF,7280,Corey,Knowles,Buffalo Bicycling Club,DNF,275435,238.19500865368,342.03340068828,
Men Cat 1/2/3,DNF,189548,John,West,Bike Ohio / Glizzy Gladiators,DNF,580035,309.11262058412,342.03340068828,
Men Cat 1/2/3,DNF,190760,Logan,O'krafka,United Nation of Cyclist,DNF,,200,342.03340068828,
Men Cat 1/2/3,DNF,190788,Alessandro,Sproul,United Nations of Cyclists,DNF,,272.5827792556,342.03340068828,
Men Cat 1/2/3,DNF,132882,Brian,Phipps,Meta CC,DNF,480090,356.57183123,342.03340068828,
Men Cat 1/2/3,DNF,141242,Shawn,Alexander,Clarkson university cycling,DNF,540938,307.15090957926,342.03340068828,
Men Cat 1/2/3,DNF,137224,Stephen,Rupp,Shickluna / Lloyd Taco Factory,DNF,509320,367.68776791704,342.03340068828,
Men Cat 4/5,1,231430,Luke,Steelman,IBCC Racing,1:46:00,638191,359.27059606165,345.90305569861,
Men Cat 4/5,2,194244,Patryk,Stolp,FRT Bros,1:46:00,604232,384.84790185421,354.57780105706,
Men Cat 4/5,3,191435,Jimmy,Dyches,IBCC Racing,1:46:00,612702,437.89740086199,363.25254641551,
Men Cat 4/5,4,227618,Zac,Braun,Twin Line Velo / Ide Family of Dealerships,1:46:00,604090,404.66684490376,371.92729177396,
Men Cat 4/5,5,191580,Sam,Garver,Project Echelon Racing,1:46:01,562498,431.31956747241,380.60203713241,
Men Cat 4/5,6,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,1:46:02,269174,391.32961829371,389.27678249086,
Men Cat 4/5,7,246929,Mitchell,Dixon,United nation of cyclists,1:46:02,,450,397.9515278493,
Men Cat 4/5,8,234451,Yuanshuai,Si,Bike Ohio,1:46:04,586752,450,406.62627320775,
Men Cat 4/5,9,191582,Zihao,Li,RBC,1:46:05,595483,478.75685524485,415.3010185662,
Men Cat 4/5,10,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,1:46:06,557869,410.89487755801,423.97576392465,
Men Cat 4/5,11,229203,Max,Schneider,Buffalo Bicycling Club,1:46:07,616253,447.06845420876,432.6505092831,
Men Cat 4/5,12,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,1:46:08,,522.55764014816,441.32525464155,
Men Cat 4/5,13,241820,John,Ebersole,,1:46:09,,450,450,
Men Cat 4/5,14,231239,James,Oakes,Projekt,1:46:10,638450,478.7436833379,458.67474535845,
Men Cat 4/5,15,227627,Devin,Erdmann,Buffalo Bicycling Club,1:46:12,605512,464.31977544617,467.3494907169,
Men Cat 4/5,16,98680,Aaron,Rosenberg,Buffalo Bicycling Club,1:46:12,,507.79122508402,484.6989814338,
Men Cat 4/5,17,31688,Brad,Helmetsie,Beer Tree Cycling Team,1:46:13,318134,450.51328502415,484.6989814338,
Men Cat 4/5,18,246930,Alexander,Ritza,Bateman's Bike Co - PB Cloud 9AV Cycling Canada,1:46:15,,450,484.6989814338,
Men Cat 4/5,19,242110,Jeremy,Migone,TeamODZ,1:46:19,599136,450,502.0484721507,
Men Cat 4/5,20,47947,Gary,Ho,,1:47:40,525547,479.99189648237,510.72321750914,
Men Cat 4/5,21,101093,John,Kingston,Once Again Nut Butter Race Team,1:49:38,427899,486.49323781886,519.39796286759,
Men Cat 4/5,22,191113,Daniel,Da silva,BMV Cycling,1:53:13,298151,361.08635299563,528.07270822604,
Men Cat 4/5,23,242615,Daniel,Pack,,2:04:35,635244,565.625,536.74745358449,
Men Cat 4/5,24,133522,Michael,Murphy,,2:45:07,,361.04619327951,545.42219894294,
Men Cat 4/5,DNF,230181,John,Fahrbach,Buffalo Bicycling Club,DNF,641982,501.74269935658,562.77168965984,
Men Cat 4/5,DNF,246927,Aaron,Myran,Morning Glory CC,DNF,,450,562.77168965984,
Men Cat 4/5,DNF,243281,Eric,Jantzi,Buffalo Bicycling Club,DNF,641845,473.66341524694,562.77168965984,
Men Cat 4/5,DNF,117652,Raymond,Zilliox,,DNF,448668,463.15240778258,562.77168965984,
Men Masters 45+ 14,1,156565,Timothy,Gilligan,Keystone Racing P/b Lupine Lights,1:43:33,538578,327.60440683481,283.2873596341,
Men Masters 45+ 14,2,162744,Eric,Moon,Kelly Benefits Strategies Cycling Team,1:43:33,550829,347.80744199087,292.96199195514,
Men Masters 45+ 14,3,23299,Polo,Fernandez,ETP Cycling,1:43:33,56780,406.6386053852,302.63662427617,
Men Masters 45+ 14,4,207283,Jan,Van aardt,Nalgene Cycling p/b Northglow Photography / GVCC,1:43:33,601038,324.42589105937,312.31125659721,
Men Masters 45+ 14,5,184211,William,Hellems,London Centennial Wheelers,1:43:33,586702,314.45800004124,321.98588891825,
Men Masters 45+ 14,6,4197,Willie,Payton,CRCA/Axis,1:43:33,137827,285.11972012152,331.66052123929,
Men Masters 45+ 14,7,20829,Danny,Saccoccio,SVC/Bikeworks Racing,1:43:34,316740,350.41954607004,341.33515356032,
Men Masters 45+ 14,8,166580,Michael,Ybanez,B1 Squadra Cycling Team,1:43:34,,368.23305387424,351.00978588136,
Men Masters 45+ 14,9,81612,Gregory,Cherr,Buffalo Bicycling Club,1:43:34,360368,434.47254766331,360.6844182024,
Men Masters 45+ 14,10,103903,Jeff,Murphy,Randonneurs,1:43:34,,443.91535331164,370.35905052344,
Men Masters 45+ 14,11,65146,Rick,Dalton,Ide Family of Dealerships p/b RV&E Bike and Skate,1:43:34,340222,381.35864995233,380.03368284448,
Men Masters 45+ 14,12,384,Daniel,Dudzik,MIT Cycling Team,1:43:34,310761,403.31321271679,389.70831516551,
Men Masters 45+ 14,13,79404,Brian,Rybak,ETP Cycling,1:43:34,256618,387.70917232049,399.38294748655,
Men Masters 45+ 14,14,194241,Jamie,Fleming,ETP Cycling,1:43:34,322364,347.52884211143,409.05757980759,
Men Masters 45+ 14,15,140010,David,Bibic,Midweek CC,1:43:34,,400,418.73221212863,
Men Masters 45+ 14,16,18980,Dan,Underwood,Battley Harley-Davidson / Total CC / Battley Harley-Davidson Masters,1:43:34,63111,369.25407576725,438.0814767707,
Men Masters 45+ 14,17,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,1:43:35,561444,298.87478200604,438.0814767707,
Men Masters 45+ 14,18,156039,Sandro,Verrelli,Newmarket Eagles Cycling Club,1:43:35,,400,438.0814767707,
Men Masters 45+ 14,19,5599,Robert,Hoenick,SVCBikeworks,1:43:35,207322,411.76394822828,438.0814767707,
Men Masters 45+ 14,20,80493,Robert,Hengel,Buffalo Bicycling Club,1:43:35,396644,383.65618519414,438.0814767707,
Men Masters 45+ 14,21,142896,Andrew,Tine,SVC/Bikeworks,1:43:35,518261,376.03659358802,438.0814767707,
Men Masters 45+ 14,22,170900,Richard,Bulmann,Independent,1:43:36,,400,438.0814767707,
Men Masters 45+ 14,23,152339,John,Embow,Shickluna Bikes / Lloyd Taco Factory,1:43:36,534047,413.62076386076,438.0814767707,
Men Masters 45+ 14,24,8838,Brian,Cardona,TruePath Racing / Genesee Valley Cycling Club,1:43:36,205429,334.4714047759,438.0814767707,
Men Masters 45+ 14,25,18894,Chris,Cioccio,Kanberra p/b Five & 20,1:43:36,177939,461.10210465749,438.0814767707,
Men Masters 45+ 14,26,21556,Scott,Farrell,Kanberra  p/b Five & 20,1:43:37,102230,436.329014477,438.0814767707,
Men Masters 45+ 14,27,48065,Robert,Brnilovich,ETP Cycling,1:43:39,281967,417.72155635751,438.0814767707,
Men Masters 45+ 14,28,170067,Chris,Kirk,Independent,1:43:40,432030,400,438.0814767707,
Men Masters 45+ 14,29,153333,John,Moore,Buffalo Bicycling Club,1:43:45,67614,476.16503359098,489.67951581624,
Men Masters 45+ 14,30,34645,Joel,Solly,Kanberra p/b Five & 20,1:44:26,292397,420.9402309172,497.05066425132,
Men Masters 45+ 14,DNF,607,Martin,Lasak,DeathRow Velo / Team DRV,DNF,51724,465.07301020536,511.79296112147,
Men Masters 45+ 14,DNF,65134,Eric,Curtis,Ronin Cycles,DNF,184529,368.65336133294,511.79296112147,
Men Masters 45+ 14,DNF,8854,Patrick,Mcgovern,Buffalo Bicycling Club Racing Team,DNF,251419,460.50207091851,511.79296112147,
Men Masters 45+ 14,DNF,23842,Bryan,Bonn,Independent Health Cycling Team,DNF,163567,561.73385133765,511.79296112147,
Men Masters 45+ 14,DNF,160902,Bruce,Camacho,Full Throttle cycle club,DNF,,400,511.79296112147,
Women Cat 1/2/3,1,100253,Chelsea,Knapp,Projekt,1:50:51,434539,360.66666666667,376.32046257465,
Women Cat 1/2/3,2,230170,Kimberly,Stoveld,Unattached,1:50:51,621830,491.15312331067,385.74004336829,
Women Cat 1/2/3,3,170062,Whitney,Surgenor,Cyclery Racing,1:50:59,,402.58175193818,395.15962416192,
Women Cat 1/2/3,4,21327,Sara,Youmans,ORION Racing,1:51:09,268528,413.99878574918,404.57920495555,
Women Cat 1/2/3,5,246928,Yasmin,Jackson,Newmarket Eagles,1:52:31,,400,413.99878574918,
Women Cat 1/2/3,6,246364,Lucy,Hempstead,Emotional.fr Tornatech Blagnac Macogep,1:52:31,,446.81823834892,423.41836654281,
Women Cat 1/2/3,7,81617,Jennifer,Bushover,Projekt,1:52:34,69363,398.33333333333,432.83794733645,
Women Cat 1/2/3,8,191584,Carol,Scheeler,Kanberra p/b Five & 20,2:04:04,539299,536.7386639734,442.25752813008,
Women Cat 1/2/3,9,227631,Carissa,Jantzi,Shickluna Bikes/Lloyd Taco Factory,2:04:07,618184,539.46088633241,451.67710892371,
Women Cat 1/2/3,DNF,27331,Traci,Cummings,TomsProBike/Plan2Peak,DNF,198115,495.74251736111,470.51627051098,
Women Cat 4/5,1,238895,Bonnie,Gilbery,,2:04:05,629240,600,546,
Women Cat 4/5,2,246923,Haniya,Jackson,Newmarket Eagles,2:04:05,,600,559.5,
Women Cat 4/5,3,137345,Sarah,Hess,CORK MONKEY RACING,2:04:05,623406,620,573,
Women Cat 4/5,4,60864,Leslie,Horn,ESP Endurance Team,2:04:06,526687,600,586.5,
Women Cat 4/5,5,246924,Ashley,Johnson,CORK MONKEY RACING,2:04:06,644079,600,600,
Women Cat 4/5,6,82430,Anna-lena,Kempen,La Prima Espresso Co. Racing,2:04:07,454099,502.03878447145,613.5,
Women Cat 4/5,7,191583,Halle,Sauer,Shickluna Bikes/Lloyd Taco Factory,2:04:07,617935,548.4500303297,627,
Women Cat 4/5,8,22223,Karla,Eisch,Tioga Velo/Mission In Motion,2:48:24,172399,655.41445318769,640.5,
Women Cat 4/5,DNF,70394,Emily,Hill,Campus Wheelworks,DNF,416100,682.04937221097,667.5,
