Race Name,Race Date,Category Name,Place,Total Racers,Points
Concord Criterium,2008-08-2,Master 55+                                        ,6,21,444.41247980746,
Concord Criterium,2009-08-1,Master 55+                                        ,3,21,372.73040195909,
Lake Sunapee Bike Race,2010-05-22,Masters 55+ (cat 1-4)                ,12,38,469.84348220711,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,40,63,414.43764,
Attleboro Bicycling Crit,2010-07-10,Master 55+                ,7,21,384.704,
Concord Criterium,2010-08-7,Masters 55+                                       ,12,29,402.97782040543,
Jamestown Classic,2010-10-11,Men Master 55+                                    ,7,37,341.3404281007,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,73,95,440.05207142381,
Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,6,47,341.85040032704,
 Barre Grand Prix - Charlie Semprebon Memorial,2011-05-22,Masters 45+                   ,7,15,367.73561911457,
Killington Stage Race - Stage 1,2011-05-28,Men 50+                                           ,1,56,373.87271235891,
Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,44,56,450.65455850456,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,DNF,96,489.11471052632,
Tour of the Hilltowns,2011-07-23,Men 50+                      ,38,68,405.02550260417,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,25,59,365.43917002551,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,43,55,322.14587558612,
Concord Crit,2011-08-6,Master Men 55+                                    ,6,28,387.22099166381,
Concord Crit,2011-08-6,Master Men 45+                                    ,DNF,53,441.65421052632,
Portsmouth Criterium,2011-09-18,Men 3                                             ,26,66,343.33367957832,
Tour of the Battenkill,2012-04-14,Masters 60,5,35,391.53810767111,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,6,9,420.9175,
Quabbin RR,2012-04-28,Masters 50 +,19,101,312.267438759,
Tour of the Dragons - Crit,2012-05-5,Masters 60+                                       ,1,11,411.24155128021,
Tour of the Dragons - TT,2012-05-5,Masters 60+                                       ,6,11,526.80208333333,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),21,51,366.64898,
Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),7,28,339.85497141826,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,9,44,386.61207936508,
