Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Omnium - Crit,2015-05-2,Women Senior Cat 4,DNF,13,715.91169444444,
Tour de Bloom Omnium - GC,2015-05-3,Women Senior Cat 4/5,16,16,687.37066106403,
Pacific Raceways  Road Racing Event,2017-02-25,WoMen Cat 4,2,16,513.8794375,
Tour de Dung #1,2017-03-11,Women Senior Cat 4,1,12,483.75060426336,
Tour de Dung #2,2017-03-18,Women Senior Cat 4,1,7,545.907,
Mason Lake Road Race #1,2017-04-1,Women Senior Cat 4/5,2,18,489.6568125,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 3/4/5,DNF,32,736.30000151786,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 3/4/5,DNF,33,718.24783333333,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 4/5,3,8,546.97561260764,
Ballard Criterium,2017-06-10,Women Senior Cat 4/5,2,16,525.71289192708,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 4/5,1,16,511.40302536779,
Boston Harbor Circuit Race ,2017-06-24,Women Senior Cat 1/2/3,4,11,466.18060197419,
