Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,18,46,,
Estacada Time Trial,2006-04-9,Masters Men 50+,7,12,,
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,8,48,269.58333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,15,43,288.33333333333,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,15,33,298.75,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,9,50,272.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,6,51,266.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,33,34,349.11764705882,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,51,54,368.18929914377,
Jack Frost TT,2013-02-24,Masters Men 50-59,22,27,511.42248234856,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,23,51,364.26986158351,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,15,45,357.06597277648,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,15,45,357.06597277648,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,23,37,394.83444444444,
Tour del Sol - TT,2015-03-28,Men Pro-123,37,51,309.24471301001,
Tour del Sol - Crit,2015-03-28,Men Pro-123,32,51,316.41791,
Tour del Sol - RR,2015-03-29,Men Pro-123,36,50,332.78945614035,
Tour del Sol - GC,2015-03-29,Men Pro-123,36,38,346.49504160868,
The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,6,56,251.42156060606,
The Adoption Exchange Classic - RR - TT,2015-04-12,Men  CAT1/2/3,20,33,325.19490625,
The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,29,45,399.52692105263,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,35,43,420.18306349206,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,36,43,434.26771428571,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,18,43,341.89809468475,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,14,43,355.60680876795,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,20,43,376.79103174603,
Tour of the Gila - GC,2015-05-3,Men Cat 3,30,43,394.14726263468,
Bill McLain Sandia Crest Race,2015-06-7,Men SM123,DNF,23,362.32075925926,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,16,36,379.6454564403,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,13,36,372.69283488234,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,19,36,402.49905882353,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,18,34,396.3705990284,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,14,34,387.12874509804,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,23,32,438.15147777778,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,17,29,392.89402380952,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,13,29,419.30703288431,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,20,29,436.63761904762,
Tour of the Gila - GC,2017-04-23,Men Cat 3,21,29,432.45515412208,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,17,32,438.03148809524,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,12,24,426.677140625,
Galactic Gravel Grinder,2023-04-2,A,25,54,344.16666666667,
Iron Horse Bicycle Classic,2023-05-27,Men  19-34,12,97,375.63930924873,
