Race Name,Race Date,Category Name,Place,Total Racers,Points
4th Annual Shamrock Criterium,2015-03-21,Men Cat 5,2,21,418.65671734812,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,1,21,412.45121651299,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 5,1,13,414.30983333333,
Wilmington Grand Prix,2015-05-16,Men CAT 4/5,6,54,371.47715194419,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 5,1,15,386.43927944758,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,3,13,430.93378389367,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,1,47,368.02159064736,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,2,48,361.42471014493,
Shamrock Criterium,2016-03-12,Men Cat 3/4,1,32,343.61474487179,
Conquer the Canal Time Trial,2016-04-2,Men Senior 13+ Cat 4,1,11,354.31372336885,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,7,65,366.57741369048,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,2,37,367.61050300523,
Dilworth Criterium,2016-04-9,Men Senior  Cat 4,2,37,367.8534681023,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,1,73,319.92866666667,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,5,68,333.16197556143,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,3,51,312.40343451944,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,4,58,323.47690735672,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,1,27,300,
Richmond International Raceway Criterium,2016-05-1,Men Cat 1/2/3,3,23,273.69377272727,
James Beazell Wintergreen Ascent,2016-05-7,Men Cat 3,9,11,432.7730936568,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,6,73,285.4199815595,
Ride Sally Ride,2016-06-4,Men Cat 3,2,49,324.20658730159,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,DNF,81,445.50728888889,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Pro 1/2/3,1,28,285.24016666667,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 3,3,3,,
Shenandoah Time Trial,2016-06-25,Men  123 Cat1/2/3,8,10,268.2622,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 1/2/3,3,9,306.934,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,1,22,270.8355,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 1/2,1,5,,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,88,97,402.407,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,24,39,390.82724444444,
6th Annual Shamrock Criterium,2017-03-11,Men Pro/Cat 1/2/3,3,25,297.55548148148,
March Speedway Race,2017-03-18,Men  Cat 1/2/3,2,31,295.34607692308,
March Speedway Race,2017-03-18,Men 30+ Master 30+,1,10,295.929,
Conquer the Canal Time Trial,2017-04-1,Men Senior 13+ Cat 1-23,1,7,288.906,
Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,12,66,297.97136363636,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,34,76,369.66595402299,
Southampton Motor Speedway,2017-06-11,Cat 123,1,11,323.86,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 1/2/3,1,11,323.86,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,1,44,281.07322470302,
Snowball Crit,2018-02-25,Men Cat 1/2/3,1,27,278.66615039544,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,2,27,290.12230769231,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,1,23,275.83633333333,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,1,27,291.03433333333,
Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 1/2/3,1,7,299.60105360568,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,54,59,415.28890740741,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,18,46,283.45804347826,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,54,93,334.04452898551,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,70,123,329.42283606557,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,70,139,326.96,
Commerce Criterium,2018-04-29,Men PRO/1/2,40,83,305.16365853659,
James Beazell Wintergreen Ascent,2018-05-5,Men Pro/Cat 1/2,6,7,416.83466666667,
Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,14,48,304.32646929825,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Prt PRO/1,118,120,376.98950833333,
USO Warrior Week Criterium,2018-06-2,Men PRO/1/2/3,3,12,346.7316,
USO Warrior Week Time Trial,2018-06-3,Men Cat 1/2/3,3,5,,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,DNF,58,452.33617647059,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,52,64,413.30491091954,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,19,57,291.41267857143,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,5,25,316.69187878788,
The Chesapeake Criterium,2018-08-11,Pro 1/2/3,21,33,423.93774527366,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men Cat 1,1,1,,
Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,2,34,300.68858595193,
Snowball Crit,2019-03-3,Men Cat 1/2/3,1,25,293.148,
8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,1,22,295.98133333333,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,2,38,318.6575,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,3,38,318.6575,
Sleepy Hole Criterium,2019-03-31,Men Cat 1/2/3,1,8,,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Cat 1-23,1,11,313.05216666667,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 1/2/3,1,13,335.448,
Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,32,54,406.42212847222,
Commerce Criterium,2019-04-28,Men Pro-Cat 12,45,68,349.84338235294,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,32,48,356.87805555556,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,38,62,351.93864516129,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,31,63,361.68048717949,
USO Warrior Week Criterium,2019-06-1,Men PRO/1/2/3,1,11,322.02533333333,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,11,27,361.58723798077,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,35,51,296.01386,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,42,63,379.83512666667,
Franklin Inferno Road Race - Day 2,2019-07-7,Men Cat 1/2/3,11,23,383.34,
Blood Sweat & Bacon Time Trial,2019-07-21,Men Cat 1/2/3,3,7,303.71105502886,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Pro/Cat 1/2/3,12,29,391.35948148148,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Pro/Cat 1/2,2,4,,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,36,43,455.714,
Todd Stadium Crit,2020-02-23,Men Cat 1/2/3,1,21,292.81366666667,
Snowball Crit,2020-03-8,Men Cat 1/2/3,1,21,316.52016666667,
Conquer the Canal Time Trial,2021-04-10,Men Cat 1/2/3,1,4,,
Hampton Criterium,2021-05-30,Men Master 35+,1,27,255,
Hampton Criterium,2021-05-30,Men Cat 1/2/3,5,25,180,
Chesapeake Crit,2021-08-7,Men Pro/Cat 1/2/3,6,26,186.66666666667,
Shamrock Criterium,2022-03-12,Men Masters 35-44,1,8,183.33333333333,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,1,19,183.33333333333,
THE CHESAPEAKE CRITERIUM,2022-08-6,Men Masters 35+,1,3,,
Conquer the Canal Time Trial,2023-05-13,Male - Team Time Trial,6,24,363.53134505507,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 35-39,1,6,,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Cat 1/2/3,1,31,184.44444444444,
Hampton Criterium (VA Age-Graded State Criterium Championship),2023-07-23,Men Masters 35+,2,14,252.26435592339,
The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men P/1/2/3,7,45,268.54106077211,
Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,1,46,204.9130429708,
Tour of Newport News,2024-04-12,SPR Men Master 35+,1,13,,
Tour of Newport News,2024-04-13,Men Master 35+,6,14,287.14285714286,
Tour of Newport News,2024-04-13,Men Master 35+,3,13,277.88054935355,
Tour of Newport News,2024-04-14,Men Master 35+,1,15,260.86071213614,
Tour of Newport News,2024-04-14,Men Master 35+,2,20,259.5,
