Race Name,Race Date,Category Name,Place,Total Racers,Points
Zionsville Harvest 50,2016-10-29,Masters 40-54 Men,9,48,315.38059743075,
OSRS #1: Hueston Woods Road Race,2017-04-8,MR 35-44 Cat 3/4/5,3,4,,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,18,32,457.46650968794,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men 35+ Masters,2,4,,
The Newmark Center Classic,2017-05-28,Men 40+ Masters,4,20,344.56744900565,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,7,48,299.35316666667,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,1,25,289.3825,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 4/5,1,26,311.1,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 40-44  40+,5,11,385.548243562,
Newmark Crit,2017-09-3,Men Master 40-49 Mens Masters 40+,2,10,337.041,
Zanesfield Ohio Road Race 2018,2018-04-15,Men 45+ Masters,1,3,,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,9,24,353.46365151515,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,7,30,375.33833333333,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,4,18,325.936,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,DNF,58,476.97836805556,
IU Health Indy Criterium,2018-07-14,Men 40-49 Masters Cat 1/2/3 40+,12,27,362.81333333333,
Black Fork Gravel Grinder,2019-05-4,Male 40-49,1,50,330.25736453446,
The Newmark Center Classic,2019-05-26,Men Master 40-49 Masters 40+,2,13,338.58777777778,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,10,21,403.14220700064,
Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,3,16,353.79282246401,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,7,24,331.42031770833,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,1,27,340,
