Race Name,Race Date,Category Name,Place,Total Racers,Points
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Women Juniors 15-16 Open,1,1,,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Women Juniors 15-16 Open,1,1,,
Rockabilly Gran Prix - RR,2018-06-9,Women Juniors 15-16 Open,1,1,,
Rockabilly Gran Prix - TT,2018-06-9,Women Juniors 15-16 Open,1,1,,
Rockabilly Gran Prix - Crit,2018-06-10,Women Juniors 15-16 Open,2,2,,
Dalton Grand Prix - Crit,2018-06-30,Women Junior 15-18,1,1,,
Three River Rumble - TT,2018-07-21,Women Juniors 15-16 Open,1,1,,
Three River Rumble - Crit,2018-07-21,Women Juniors 15-16 Open,1,1,,
Three River Rumble - RR,2018-07-22,Women Juniors 15-16 Open,1,1,,
I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Juniors 15-16 Open,2,2,,
I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Juniors 15-16 Open,2,2,,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Juniors 15-16 Open,1,1,,
Village VW River Gorge Omnium - TT,2018-08-25,Women Junior 15-18 Open,1,1,,
Village VW River Gorge Omnium - Crit,2018-08-25,Women Juniors 15-18 Open,2,2,,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Women Juniors 15-16 Open,1,2,,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Women Juniors 15-16 Open,1,1,,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Juniors 15-16 Open,1,1,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Women Juniors 15-16 Open,1,1,,
Cookeville Criterium,2019-07-28,Women Juniors 15-16 Open,1,1,,
Battle of Lewisburg Belfast Road Race,2019-08-4,Women Juniors 15-16 Open,1,1,,
