Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbeck's Spring Classic Road Race,2017-05-7,Men Cat 4/5,7,10,465.3725234464,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,5,17,446.29085748824,
2017 Seneca Hill Circuit Race,2017-07-8,Men 35 & Under Cat 5,1,4,,
2017 Tour de Loop,2017-08-19,Men U35 Cat 5,8,12,496.12133333333,
Helmet Heroes Circuit Race in Memory of Andrew Parmeter to Benefit Hickok Center,2018-05-12,Men   25 Mile,6,20,420.05451851852,
GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,6,14,463.01193713498,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 5,1,11,378.21694406327,
2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35 and under,DNF,5,,
Binghamton Circuit Race,2018-06-24,Men Cat 5,4,15,445.16266666667,
Binghamton Circuit Race,2018-06-24,Men Race 2 Cat 5,3,7,458.41966666667,
2018 Seneca Hill Circuit Race,2018-07-7,Men 35+ CAT 5,1,13,417.16583333333,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 5,8,18,455.69187173016,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 5,5,15,438.30195448618,
Strade Verde,2019-04-7,Category 4 Men (Men),9,27,426.47621794872,
Cazenovia Hillbender cycling event,2019-05-4,Men Open,13,42,402.0878,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,9,22,448.06257142857,
Binghamton Circuit Race,2019-06-23,Men Master 35+ Masters,3,6,,
Binghamton Circuit Race,2019-06-23,Men Cat 4 (2),DNF,14,605.15796782414,
2019 Seneca Circuit Race,2019-07-6,Men  Cat 4,7,19,421.38866666667,
New York State Time Trial Championships,2019-07-14,Tandem,2,6,545.75940758058,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,27,49,458.82441885538,
Hamburg Road Race,2021-06-19,Men  Cat 4 / Novice,25,57,393.57142857143,
Strade Verde,2021-07-11,Men Category 4,9,41,366.66666666667,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 35-44   Age  (Category 14),9,10,440,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,28,64,441.04258565,
Hamburg Weekend,2022-06-18,Men  Cat 4/Novice,11,17,428.69565616327,
Hollenbeck's  Spring Classic,2023-05-7,1 LAP 40-49 MEN,5,11,343.05857765206,
Binghamton Circuit Race,2023-06-11,Men Cat 4/Novice,12,19,455.09420613186,
Freedom Run Winery Road Race,2023-07-9,Road Men  Cat 4/Novice,2,30,345.45454545455,
T-Burg Crit,2023-08-12,Men 4/N,2,14,348.46848855017,
WNYBRC Zoo Circuit Race,2024-04-14,Cat 4/5 Men,20,34,469.14235486391,
