Race Name,Race Date,Category Name,Place,Total Racers,Points
Denver Federal Center Classic,2012-04-14,Men 5  10-99 ,9,13,542.21696696697,
Deer Trail Road Race,2012-05-6,Men 5  10-99 ,6,11,500,
Denver Federal Center Classic,2013-04-27,Men SM 5,20,31,537.2298638056,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,26,30,456.77142110548,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,16,16,446.2900373176,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,19,55,421.35342642363,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,13,17,439.605,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  35+ 4  ,28,37,431.43238849593,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 4,4,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+ 4,4,5,,
Louisville Criterium,2015-04-4,Men MM 40+ 4,20,56,422.81397008524,
The Koppenberg,2015-05-2,Men MM 40+ 4,14,66,392.97033391231,
Deer Trail Road Race,2015-05-31,Men MM 40+ 4,19,48,410.95818181818,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 4,19,28,425.54057458359,
Guanella Pass Hill Climb,2015-06-14, Men MM 40+ 4,24,30,449.90944444444,
Frostbite TT,2016-03-5,MM 40+ 4,14,32,421.183,
Louisville Criterium,2016-04-2,Men MM 40+ 4,21,40,442.60378067283,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 4,16,61,411.9289531207,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,14,24,443.35581818182,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,7,28,399.37944417603,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,16,48,420.86660526316,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,47,59,481.94571428571,
Louisville Criterium,2017-04-23,Men MM 40+ 4-5,4,18,404.65312213438,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,11,20,450.82481481481,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,15,37,417.89546296296,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,34,57,450.99028014633,
Louisville Criterium,2018-03-31,Men 40+ 4,10,21,454.065,
CY Memorial Lookout Time Trial,2018-04-8,Men MM 40+ 4,9,11,488.58007560309,
Koppenberg,2018-04-29,Men 40+ 4,13,43,390.26540730994,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 4-5,28,53,484.70806907136,
