Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Women Category4,12,25,600,
Watermelon Criterium,2013-06-1,Women Cat 4,8,22,533.34660514233,
New Jersey Elite Road Race,2013-07-6,Women Cat 4 Open,4,24,485.28229864541,
South Jersey Spring Series,2014-03-2,Women Cat3/4 Open ,2,10,495.83173091784,
South Jersey Spring Series,2014-03-23,Women Cat 3/4 Open ,7,19,522.90240451389,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category4  ,7,21,525.85697395325,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Women Cat 4 Open ,4,17,499.91916666667,
NJ State RR Champs,2014-06-1,Women Cat 4  ,8,21,538.92304204299,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Non,4,6,519.47548464371,
Glenwood Gravel Grinder,2020-09-19,Glenwood Gravel,46,88,402.79069767442,
