First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Lynch,Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,48,92,,
Paul,Lynch,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,30,61,,
Oliver,Hiller,Saco Bay Criterium,2009-09-19,Men 3                 ,7,12,,
Sam,Morse,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,20,55,,
Sam,Morse,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,24,61,,
Sam,Morse,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,46,63,,
Sam,Morse,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,13,63,250.31276967277,
Matthew,Buckley,NY Capital Region Road Race (2009 State Championship),2009-08-15,Pro/1/2 Men                                       ,31,45,262.08941666667,
Oliver,Hiller,Tokeneke Classic Road Race,2009-08-9,Juniors 15-18      ,5,11,385.42478719201,
Paul,Lynch,Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,21,62,197.59317577827,
Morgan,Hiller,Gate City Cyclone,2009-08-8,M 1/2/3                         ,2,75,142.32381577907,
Oliver,Hiller,Gate City Cyclone,2009-08-8,Cat 4/5                         ,44,66,460.7421577381,
Manny,Goguen,Concord Criterium,2009-08-1,Men Pro/1/2                                       ,32,45,267.03052941176,
Oliver,Hiller,Norwell Circuit Race,2009-07-26,Cat 3/4              ,9,50,326.71387639473,
Morgan,Hiller,Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,30,45,263.4746622807,
Collin,Huston,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,51,73,338.56787619048,
Oliver,Hiller,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,31,58,378.04275362319,
Paul,Lynch,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,33,70,241.35145630168,
Matthew,Buckley,8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 123       ,23,33,306.83113636364,
Luke,Keough,New Britain Criterium,2009-07-12,Pro 123                       ,9,60,181.60804347826,
Jesse,Keough,New Britain Criterium,2009-07-12,Pro 123                       ,22,60,262.62597826087,
Paul,Lynch,New Britain Criterium,2009-07-12,Pro 123                       ,30,60,262.62597826087,
Oliver,Hiller,New Britain Criterium,2009-07-12,Juniors                       ,5,12,388.21302919192,
Morgan,Hiller,Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,10,60,198.51190146817,
Nate,Morse,Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,18,56,470.2096842681,
Oliver,Hiller,Keith Berger Memorial Criterium,2009-06-28,Juniors                             ,2,10,,
Morgan,Hiller,Keith Berger Memorial Criterium,2009-06-28,Pro 1 2  3                       ,13,72,198.54458784465,
Paul,Lynch,Housatonic Hills Road Race,2009-06-21,Men's Pro1/2/3                   ,21,82,197.06829183482,
Matthew,Buckley,Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,10,37,280.40357291667,
Luke,Keough,Mystic Velo Criterium,2009-06-20,Men Cat. 123                ,4,36,176.19440085601,
Matthew,Buckley,Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,15,69,281.24111543761,
Matthew,Buckley,Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,23,69,323.97580555556,
Matthew,Buckley,Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,41,69,329.23254526032,
Luke,Keough,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,1,42,158.00366666667,
Patrick,Goguen,Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,34,42,318.49128289697,
Emmanuel,Goguen,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,12,25,393.33266522889,
Nate,Morse,Song Mountain Time Trial,2009-05-16,Junior Boys 15-18                            ,18,25,440.00400862668,
Emmanuel,Goguen,Syracuse Criterium,2009-05-16,Junior Boys 15-18                    ,3,26,342.61367188674,
Paul,Lynch,Bear Mountain Spring 2009,2009-05-10,Junior Boys 15-18           ,4,29,319.671875,
Paul,Lynch,Tour of the Battenkill Pro/Am,2009-04-18,Juniors 15-16,1,13,326.56716666667,
Nate,Morse,Chris Hinds Memorial Criterium,2009-04-11,Juniors,6,9,,
Paul,Lynch,Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),40,85,228.19110250637,
Paul,Lynch-15,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,2,75,,
Nate,Morse,Saco Bay Criterium,2008-08-23,JUNIOR 10-14,1,8,,
Nate,Morse,Saco Bay Criterium,2008-08-23,JUNIOR 15-18,6,7,,
Morgan,Hiller,Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,22,63,220.45895613705,
Morgan,Hiller,Norwell Circuit Race,2008-07-27,Cat 3/4               ,2,58,265.79781752714,
Paul,Lynch,Norwell Circuit Race,2008-07-27,Cat 3/4               ,32,58,363.0243468046,
Luke,Keough,Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,16,39,208.71001523183,
Patrick,Goguen,New Britain Criterium,2008-07-13,Pro 123                        ,33,69,198.23529411765,
Luke,Keough,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,9,52,179.23076923077,
Morgan,Hiller,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,18,52,189.61538461538,
Lucas,Fortini,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,34,52,208.07692307692,
Emerson,Oronte,Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Pro/1/2/3         60 kilometers    ,38,52,212.69230769231,
Patrick,Goguen,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,107,107,,
Paul,Lynch,Keith Berger Memorial Criterium,2008-06-29,Juniors                         ,5,11,388,
Paul,Lynch,Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,21,35,306.61764705882,
Patrick,Goguen,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,90,127,,
Morgan,Hiller,Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,96,127,,
Paul,Lynch,Balloon Festival Classic,2008-06-7,Juniors 15-18       ,5,19,320.83333333333,
Austin,Vincent,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,15,22,416.36363636364,
Nate,Morse,Hartford Downtown Criterium,2008-05-25,Junior Men 15-18   15 laps        ,16,22,438.18181818182,
Paul,Lynch,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,29,43,315,
Paul,Lynch,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,32,71,358.25,
Paul,Lynch,Jiminy Peak Road Race,2008-05-3,JUNIOR                                ,6,29,316.25,
Morgan,Hiller,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,57,63,402.5,
Austin,Vincent,Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,JUNIORS 10-14 * ,3,5,,
Paul,Lynch,Battenkill-Roubaix,2008-04-19,Junior 15-16                         ,4,16,362.5,
Austin,Vincent,Battenkill-Roubaix,2008-04-19,Junior 10-12                          ,1,10,552.5,
Nate,Morse,Battenkill-Roubaix,2008-04-19,Junior 13-14                         ,7,8,,
