Race Name,Race Date,Category Name,Place,Total Racers,Points
Mengoni Grand Prix,2009-08-22,Men 3                                             ,2,59,252.10337587197,
Bound Brook Criterium,2010-05-30,Men 3/4   ,5,69,267.67891129692,
Tour of Somerville,2010-05-31,Men 3   ,4,121,230.25969677361,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,19,65,349.81184343781,
AL TOEFIELD MEMORIAL ROAD RACE,2010-07-17,Men Master  35-99 ,3,10,266.91115100727,
Freedom Tour,2010-07-25,Men 35+,32,48,328.40154086403,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,48,75,348.83556125863,
New York City Spring Bicycle Racing Series,2011-03-6,Men Master 35-99 ,5,5,,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,6,70,289.85785714286,
Bear Mountain Road Race,2011-05-15,Masters Men 35+ (Cat 1-3)                         ,DNF,28,,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,6,52,336.78932692308,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 45+ ,4,16,343.39103916673,
Bound Brook Cycling Classic,2012-05-27,Men Master  35-99,16,33,297.35719379089,
Tour of Somerville,2012-05-28,Men Cat 3  ,46,94,332.60920223418,
Ronde de Bethel,2013-03-3,Men Master  45+,24,42,377.77728766094,
Ris Van Bethel,2013-03-10,Cat 3/4       ,19,78,337.99549462366,
Ris Van Bethel,2013-03-10,Masters 45+   ,26,65,355.51096102283,
Tour de Kirche,2013-03-17,Men Master  45+,56,68,459.64288507452,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,19,94,303.59777211588,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,7,51,296.90824666667,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,23,64,341.29510416667,
Criterium de Bethel,2013-04-7,Men Master  45+,7,61,285.31586666667,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,34,53,376.06338461538,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,11,47,324.49802898551,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,7,44,308.89987878788,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,55,59,498.69341954023,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,27,90,325.1740962963,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men Masters Open 45+,7,28,318.86223809524,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,DNF,110,447.77216666667,
Tour of Somerville,2013-05-27,Men Master  45+,51,107,346.72114150943,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,22,47,334.11607246377,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,22,48,337.08789583333,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Masters,6,32,273.16801991241,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,14,43,290.50822222222,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,6,94,285.3054406933,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,11,51,307.35755072464,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,26,49,401.64308333333,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,23,55,371.33780864198,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,15,87,285.26798449612,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,23,56,345.66767857143,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,7,95,307.96887348016,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,3,54,287.74806724418,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,37,79,352.07819230769,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <45,21,50,352.16386666667,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat P/1/2/3,54,64,399.156625,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,10,99,309.58543100502,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,10,99,309.4565120861,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Rockleigh Criterium Series,2015-06-18, Pro/Cat 1/2/3,DNF,41,384.61311111111,
Rockleigh Criterium Series,2015-06-25,Pro/Cat 1/2/3,13,55,346.61827777778,
Rockleigh Criterium Series,2015-07-2,Pro/Cat 1/2/3,9,60,313.28377272727,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,18,39,385.37498333333,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,DNF,38,506.38986666667,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-31,Men Cat3/4,4,35,366.91941176471,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-7,Men Cat3/4,2,32,357.56448676278,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,26,85,351.60833025525,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-14,Men Cat3/4,7,41,386.98127507168,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,14,104,356.8155037037,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,22,101,405.32722222222,
