Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,238875,Michael,Zagorski,Roy & Associates Racing,,610333,450,383.8789184953,
Men Cat 4/5,2,192455,Ian,Pollock,Massage Envy Racing,,594278,509.0625,393.32478728168,
Men Cat 4/5,3,160348,Justin,Hardwick,Mountainstate Orthopedic Associates p/b Speed Vision Bikes,,545286,450,402.77065606807,
Men Cat 4/5,4,194250,Zachary,White,BG Cycling Club,,608293,454.86677115987,412.21652485446,
Men Cat 4/5,5,188649,Jon,Drozd,,,617914,450,421.66239364084,
Men Cat 4/5,6,194251,Mathijs,De rijk,Massage Envy Racing,,610909,455.8359375,431.10826242723,
Men Cat 4/5,7,71684,John,Moon,,,384202,450,440.55413121361,
Men Cat 4/5,8,238882,Brett,Seich,,,614890,450,450,
Men Cat 4/5,9,238879,Tae Min,Hong,,,619017,450,459.44586878639,
Men Cat 4/5,10,237862,Jon,Klonowski,,,621139,450,468.89173757277,
Men Cat 4/5,11,186391,Greg,Akins,,,81354,515.82909505756,478.33760635916,
Men Cat 4/5,DNP,230947,Colin,Mihalak,Project West Oakland,,603455,,,
Men Cat 4/5,DNP,186398,Majd,Sakr,,,585329,,,
Men Cat 4/5,DNP,227049,Sam,Xu,,,615768,,,
Men Cat 4/5,DNF,238890,Christopher,Lewis,,,614935,450,525.56695029109,
Men Masters 40+ Cat 1/2/3/4,1,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,307.05752573166,292.73257739678,
Men Masters 40+ Cat 1/2/3/4,2,26103,Frankie,Ross,Sette Nove,,30633,370.0920348202,297.50486261371,
Men Masters 40+ Cat 1/2/3/4,3,32731,Jeffrey,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,,95107,333.17380257686,302.27714783065,
Men Masters 40+ Cat 1/2/3/4,4,23271,Robert,Gottlieb,PMVC/4th QTR,,46469,350,307.04943304758,
Men Masters 40+ Cat 1/2/3/4,5,183320,Russell,Dryer,Sette Nove,,617,350,311.82171826452,
Men Masters 40+ Cat 1/2/3/4,6,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,334.13793103448,316.59400348145,
Men Masters 40+ Cat 1/2/3/4,7,181898,Matt,Humeston,Massage Envy Racing,,554198,399.93818675903,321.36628869839,
Men Masters 40+ Cat 1/2/3/4,8,30060,Mike,Janeiro,Freddie Fu Cycling,,331910,354.82019219397,326.13857391532,
Men Masters 40+ Cat 1/2/3/4,9,137401,Aaron,Bovalino,Rivet 5 Racing,,293110,350,330.91085913226,
Men Masters 40+ Cat 1/2/3/4,10,26102,Raymond,Russell,Sette Nove,,169825,350,335.68314434919,
Men Masters 40+ Cat 1/2/3/4,11,169525,Neil,Donahue,East End Cycling Club,,558776,350,340.45542956613,
Men Masters 40+ Cat 1/2/3/4,12,26123,Chris,Helbling,east end cycling club,,316914,417.4563,345.22771478306,
Men Masters 40+ Cat 1/2/3/4,13,177085,Mark,Colenbrander,UPMC/PBR,,47547,384.45336666667,350,
Men Masters 40+ Cat 1/2/3/4,14,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,241.74522824776,354.77228521694,
Men Masters 40+ Cat 1/2/3/4,15,153900,Stephanie,Ritter,Opus One Velo,,534841,466.48514269704,359.54457043387,
Men Masters 40+ Cat 1/2/3/4,16,60863,Mark,Nicoll,Team GPOA,,75606,350,364.31685565081,
Men Masters 40+ Cat 1/2/3/4,17,65105,Ken,Mowry,East End Cycling Club,,380875,400.1648,369.08914086774,
Men Masters 40+ Cat 1/2/3/4,18,49008,Birk,Mcgilvrey,Rivet 5 Racing,,23470,350,373.86142608468,
Men Masters 40+ Cat 1/2/3/4,19,99422,Sara,Horsey,East End Cycling Club,,433445,436,378.63371130161,
Men Masters 40+ Cat 1/2/3/4,20,65108,Timothy,Daigle,Rivet 5 Racing,,381217,350,383.40599651855,
Men Masters 40+ Cat 1/2/3/4,21,35179,Bryan,Routledge,Sette Nove,,174999,350,388.17828173548,
Men Masters 40+ Cat 1/2/3/4,DNP,19934,Aaron,Shelmire,TEAM GPOA,,276811,,,
Men Masters 40+ Cat 1/2/3/4,22,199297,Michael,Cline,personal,,108702,350,392.95056695242,
Men Masters 40+ Cat 1/2/3/4,DNP,134036,Brett,Stana,UPMC/Pro Bike & Run,,293434,,,
Women Open,1,238894,Kamila,Zagorski,Roy & Associates Racing,,610336,,,
Women Open,2,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,,,
Women Open,3,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,,,
Women Open,4,79747,Shequaya,Bailey,LaPrima Espresso Co Racing,,404266,,,
Women Open,5,99422,Sara,Horsey,East End Cycling Club,,433445,,,
