Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-14),1,34180,Joseph,Monahan,New Orleans Bicycle Club Inc,,325480,600,540,
Juniors (10-14),2,24801,Jackson,Mcnear,Red Zone Cycling,,301315,600,555,
Juniors (10-14),3,33918,Micah,Russell,TCRC Juniors p/b Anytime Fitness,,323390,600,570,
Juniors (10-14),4,33916,Arvin,Jansen,Trace Bikes,,313306,600,585,
Juniors (10-14),5,34202,Parker,Goodson,Trace Bikes Race Team,,351532,600,600,
Juniors (10-14),6,34155,Peter,Radebaugh,Trace Bikes,,344656,600,615,
Juniors (10-14),7,34003,Walker,Robison,MOAB / Middle TN Velo,,351096,600,630,
Juniors (10-14),8,34203,Daniel,Maupin,,,350768,600,645,
Juniors (15-16),1,30999,Daniel,Rich,Fuji Cycling / Team Dayton,,271246,,,
Juniors (17-18),1,26670,Matthew,Russell,TCRC Juniors p/b Anytime Fitness,,300391,300,350.1,
Juniors (17-18),2,29096,Connor,Tankersley,TCRC Juniors p/b Anytime Fitness,,298438,469.5,366.76666666667,
Juniors (17-18),3,29064,Nolan,Tankersley,TCRC Juniors p/b Anytime Fitness,,298437,397.5,383.43333333333,
Juniors (17-18),4,30800,Kipp,Silber,Fuji Cycling / Team Dayton,,287701,399.48,400.1,
Juniors (17-18),5,34145,Paul,Galewski,East TN Junior Cycling,,280052,300,416.76666666667,
Juniors (17-18),6,34154,Jordon,Galewski,East TN Junior Cycling,,280053,300,433.43333333333,
Masters Men (30+/40+),1,30280,Andy,Lougher,Iron Data Racing,,21638,194.59232515928,194.84615879513,
Masters Men (30+/40+),2,24787,Nathaniel,Cornelius,Texas Roadhouse / Kentucky Flyers,,123271,193.1,204.40559890466,
Masters Men (30+/40+),3,24693,Dirk,Pohlmann,Texas Roadhouse / Kentucky Flyers,,51532,158.59,213.9650390142,
Masters Men (30+/40+),4,33920,William,Robison,SVMIC Cycling,,30237,300,223.52447912373,
Masters Men (30+/40+),5,33924,Ben,Reed,SVMIC Cycling,,273820,300,233.08391923326,
Masters Men (30+/40+),6,33926,Robert,Dodd,Team Gran Fondo,,40072,300,242.6433593428,
Masters Men (30+/40+),7,33793,David,Hixson,Team Gran Fondo,,16327,300,252.20279945233,
Masters Men (30+/40+),8,33626,Kenneth,Poole,SVMIC Cycling,,309874,300,261.76223956187,
Masters Men (30+/40+),9,33838,Marios,Georgiou,Asheville Bicycle Racing Club,,104484,300,271.3216796714,
Masters Men (30+/40+),10,33927,Steven,Carpenter,Hincapie Development Team,,54521,300,280.88111978093,
Masters Men (30+/40+),11,24755,Eric,Barnett,McDonalds Cycling Team,,197148,201.94,290.44055989047,
Masters Men (30+/40+),12,33628,Keith,Knittle,SVMIC Cycling,,196586,300,300,
Masters Men (30+/40+),13,33630,Todd,Huber,SVMIC Cycling,,209900,300,309.55944010953,
Masters Men (30+/40+),14,33976,Shannon,Williams,NashvilleCyclist.com,,224931,300,319.11888021907,
Masters Men (30+/40+),15,24780,Michael,Mcshane,Texas Roadhouse / Kentucky Flyers,,23836,212.88,328.6783203286,
Masters Men (30+/40+),16,33791,Jon,Wilton,Harper Auto / Knox Velo,,59687,300,338.23776043813,
Masters Men (30+/40+),17,33643,Joseph,Duhon,Spring City Cycling Club,,10137,300,347.79720054767,
Masters Men (30+/40+),18,13987,Brian,Schultz,Asheville Bicycle Racing Club,,197637,561.72,357.3566406572,
Masters Men (30+/40+),19,34159,Kurt,Page,SVMIC Cycling,,145792,300,366.91608076674,
Masters Men (30+/40+),20,34192,Frank,Diaz,Lake Washington Velo,,177393,300,376.47552087627,
Masters Men (30+/40+),21,34193,David,Farabaugh,SVMIC Cycling,,137467,300,386.0349609858,
Masters Men (30+/40+),22,24726,Brett,Miller,Main Street Velo,,253928,437.03,395.59440109534,
Masters Men (30+/40+),DNF,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,300,405.15384120487,
Masters Men (30+/40+),DNF,12518,Jason,Peters,Friends Great Smokies (FGS Cycling),,93595,326.47366666667,405.15384120487,
Masters Men (30+/40+),DNF,33932,Brent,Faulk,Krystal / SCV,,148057,300,405.15384120487,
Masters Men (30+/40+),DNF,34194,Christopher,Cundiff,Bicycles ETC. INC.,,138418,300,405.15384120487,
Masters Men (30+/40+),DNF,33933,Thad,Dehart,SVMIC Cycling,,224187,300,405.15384120487,
Masters Men (50+/60+),1,33592,Tony,Adair,SVMIC Cycling,,299220,450,382.5,
Masters Men (50+/60+),2,33632,Chris,Daffin,SVMIC Cycling,,248757,450,388.63636363636,
Masters Men (50+/60+),3,29067,Jack,Evans,Cumberland Cycles Inc.,,257036,377.12,394.77272727273,
Masters Men (50+/60+),4,34173,Vince,Sutton,Red Mountain Wheelmen,,196482,450,400.90909090909,
Masters Men (50+/60+),5,8283,Timothy,Taylor,Jackson Spokes,,50441,450,407.04545454545,
Masters Men (50+/60+),6,1047,David,Linden,Fuji Cycling / Team Dayton,,190519,220.88,413.18181818182,
Masters Men (50+/60+),7,30756,Paul,Rouse,Fuji Cycling / Team Dayton,,200047,298.41,419.31818181818,
Masters Men (50+/60+),8,33930,Ronald,Zannini,Cookeville Bicycles,,259192,450,425.45454545455,
Masters Men (50+/60+),9,34174,Richard,Nelson,,,46929,450,431.59090909091,
Masters Men (50+/60+),10,33714,Joseph,Labonte,Cirque du Velos Powered by Peddler Bike Shop,,306231,450,437.72727272727,
Masters Men (50+/60+),11,34198,S,Durward higgins,Global BMW-Mini / SCV,,46705,450,443.86363636364,
Masters Men (50+/60+),12,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,450,450,
Masters Men (50+/60+),13,34043,Ralph,Schmook,Global BMW-Mini / SCV,,70151,450,456.13636363636,
Masters Men (50+/60+),14,33936,Thomas,Gee,St Louis Cycling Club,,13000,450,462.27272727273,
Masters Men (50+/60+),15,33935,Greg,Clark,Acme MultiSports,,51579,450,468.40909090909,
Masters Men (50+/60+),16,29178,Edward,Mcclarty,SVMIC Cycling,,260460,450,474.54545454545,
Masters Men (50+/60+),17,30860,Janusz,Kossek,Fuji Cycling / Team Dayton,,320692,546.04,480.68181818182,
Masters Men (50+/60+),18,33852,Steven,Strain,Global BMW-Mini / SCV,,176978,450,486.81818181818,
Masters Men (50+/60+),19,29094,Ivan,Murdock,Team Bikes and Moore,,298503,498.75,492.95454545455,
Masters Men (50+/60+),20,33851,Thomas,King,TVB Race/ Tomato Head,,216711,450,499.09090909091,
Masters Men (50+/60+),21,34199,Paul,Juarez,Tristar - BazaarVoice,,235282,450,505.22727272727,
Masters Men (50+/60+),22,33938,Charles,Gundlach,Acme MultiSports,,126508,450,511.36363636364,
Men Pro/1/2,1,24266,Michael,Olheiser,Team juwi solar/First Solar,,133375,150,139.94927056885,
Men Pro/1/2,2,1320,Nathan,Brown,UCI CT:  Trek Livestrong U23,,207512,139.17,144.11593723552,
Men Pro/1/2,3,34032,Michael,Midlarsky,UCI CT:  Realcyclist.com,,215015,150,148.28260390218,
Men Pro/1/2,4,6720,Shawn,Gravois,Globalbike Racing,,230009,193.93860200771,152.44927056885,
Men Pro/1/2,5,8521,Alexey,Vermeulen,Prochain Cycling,,258681,268.79,156.61593723552,
Men Pro/1/2,6,13540,Christopher,Brown,Litespeed-BMW,,292805,366.19,160.78260390218,
Men Pro/1/2,7,8659,Michael,Lanham,Globalbike Racing,,220860,160.92604545455,164.94927056885,
Men Pro/1/2,8,33789,Travis,Fender,Chainheart Cycling Studio,,266011,150,169.11593723552,
Men Pro/1/2,9,33786,Adam,Ray,Chemstar,,165535,150,173.28260390218,
Men Pro/1/2,10,13836,Brendan,Sullivan,Iron Data Racing,,253424,150,177.44927056885,
Men Pro/1/2,11,24322,Andrew,Dillman,Prochain Cycling,,261876,234.03174610548,181.61593723552,
Men Pro/1/2,12,1302,Cameron,Cogburn,UCI CT: Jelly Belly Presented By Kenda,,235379,154.52,185.78260390218,
Men Pro/1/2,13,33617,Jason,Jeansonne,Friends Great Smokies (FGS Cycling),,73791,150,189.94927056885,
Men Pro/1/2,14,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,150,194.11593723552,
Men Pro/1/2,15,34182,Artur,Sagat,Litespeed-BMW,,207381,150,198.28260390218,
Men Pro/1/2,16,16934,Timothy,Valentine,Friends Great Smokies (FGS Cycling),,233845,150,202.44927056885,
Men Pro/1/2,17,33622,Jacques,Cartier,SVMIC Cycling,,230893,150,206.61593723552,
Men Pro/1/2,18,29052,Edward,Krei,Cumberland Transit Cycling,,257615,200,210.78260390218,
Men Pro/1/2,19,33792,Geri,Mewett,Hincapie/Green Creation,,138184,150,214.94927056885,
Men Pro/1/2,20,33787,Chris,Ernst,Chainheart Cycling Studio,,145551,150,219.11593723552,
Men Pro/1/2,21,33620,Kent,Bostick,Friends Great Smokies (FGS Cycling),,45105,150,223.28260390218,
Men Pro/1/2,22,30289,Branden,Russell,Team Type 1- Development,,320408,205.03519318182,227.44927056885,
Men Pro/1/2,23,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,150,231.61593723552,
Men Pro/1/2,24,22876,Matthew,Brooks,Team Type 1- Development,,249788,210.89456818182,235.78260390218,
Men Pro/1/2,25,33785,Brendan,Dillow,Chainheart Cycling Studio,,260279,150,239.94927056885,
Men Pro/1/2,DNF,33004,Andrea,Ciacchini,Team Type 1,,385532,150,244.11593723552,
Men Pro/1/2,DNF,30893,Andy,Prickett,Fuji Cycling / Team Dayton,,266105,207,244.11593723552,
Men Pro/1/2,DNF,33636,Jason,Guzak,NashvilleCyclist.com,,212326,150,244.11593723552,
Men Pro/1/2,DNF,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,150,244.11593723552,
Men Pro/1/2,DNF,25095,Brian,Lark,Prochain Cycling,,258079,213.01,244.11593723552,
Men Pro/1/2,DNF,24793,Luke,Haley,Prochain Cycling,,259716,292.77827636849,244.11593723552,
Men Pro/1/2,DNF,33618,Bradley,Spears,Hincapie/Green Creation,,146455,150,244.11593723552,
Men Pro/1/2,DNF,8515,Ben,Gabardi,Herring Gas Cycling,,227335,150,244.11593723552,
Men Pro/1/2,DNF,25093,Stephen,Bassett,Prochain Cycling,,257316,200.54127777778,244.11593723552,
Men Pro/1/2,DNF,20115,Nat,Bricker,Genesis Comp,,287860,150,244.11593723552,
Senior Men Category 3,1,33790,Taylor,Little,Chainheart Cycling Studio,,321642,300,255,
Senior Men Category 3,2,30889,Matt,Bole,Fuji Cycling / Team Dayton,,669,186.81,258.33333333333,
Senior Men Category 3,3,34124,Cameron,Molchan,Southern Cycling Operations (SCO),,291524,300,261.66666666667,
Senior Men Category 3,4,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,300,265,
Senior Men Category 3,5,33627,Michael,Crouch,Homegrown Bicycles,,294954,300,268.33333333333,
Senior Men Category 3,6,9550,Zachary,Hoover,Krystal - Warp9bikes.com / SCV,,296838,300,271.66666666667,
Senior Men Category 3,7,28996,Ian,Baker,McDonalds Cycling Team,,281530,267.62,275,
Senior Men Category 3,8,30294,Justin,Bynum,Tria Cycling p/b Infinity-Med-Spa,,266282,217.1875,278.33333333333,
Senior Men Category 3,9,34188,Edward,Whitehorn,Velo City Pro Cycle,,197019,300,281.66666666667,
Senior Men Category 3,10,33728,Richie,Slagle,Moab/Middle Tennessee Velo,,260100,300,285,
Senior Men Category 3,11,29166,David,Schroeder,McDonalds Cycling Team,,235978,249.74,288.33333333333,
Senior Men Category 3,12,24792,John,Francisco,Red Zone Cycling,,269259,275.32258064516,291.66666666667,
Senior Men Category 3,13,33956,Ben,Knoernschild,Marx & Bensdorf Cycling / ACCM,,282193,300,295,
Senior Men Category 3,14,32626,Douglas,Ansel,Pro- Form Bike Shop,,213223,300,298.33333333333,
Senior Men Category 3,15,34184,Timo,Stark,Tria Cycling p/b Infinity-Med-Spa,,255721,300,301.66666666667,
Senior Men Category 3,16,33016,Daniel,Rudalev,HUB Cycling,,277981,300,305,
Senior Men Category 3,17,24730,Dean,Akers,McDonalds Cycling Team,,240706,316.42,308.33333333333,
Senior Men Category 3,18,33877,James,Delong,Krystal - Warp9bikes.com / SCV,,238260,300,311.66666666667,
Senior Men Category 3,19,30940,Douglas,Deaton,Fuji Cycling / Team Dayton,,297105,312.27272727273,315,
Senior Men Category 3,20,33880,Brian,Rejack,Harpeth Bicycles Racing ,,299139,300,318.33333333333,
Senior Men Category 3,21,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,300,321.66666666667,
Senior Men Category 3,22,5267,Noah,Zitzer,Asheville Bicycle Racing Club,,198903,332.96455073197,325,
Senior Men Category 3,23,33635,Dwayne,Toombs,Tristar - BazaarVoice,,223106,300,328.33333333333,
Senior Men Category 3,24,33732,William,Frogge,Smith & Nephew / Memphis Velo,,73209,300,331.66666666667,
Senior Men Category 3,25,33807,Timothy,Killelea,King College Cycling Team,,272407,300,335,
Senior Men Category 3,26,33931,Timothy,Tidwell,Micro Metals - Bike Zoo / SCO,,265604,300,338.33333333333,
Senior Men Category 3,27,29196,Sammy,Dobrozsi,Prochain Cycling,,235804,328.125,341.66666666667,
Senior Men Category 3,28,30973,Steve,Fine,Michelob Ultra Cycling,,239980,289.12,345,
Senior Men Category 3,29,30979,David,Rich,Fuji Cycling / Team Dayton,,231392,300,348.33333333333,
Senior Men Category 3,30,24381,Max,Gander,Tristar - BazaarVoice,,233535,300,351.66666666667,
Senior Men Category 3,31,33737,Mark,Yoshida,Smith & Nephew / Memphis Velo,,214513,300,355,
Senior Men Category 4,1,30653,William,Ransom,Micro Metals - Bike Zoo / SCO,,29161,350,340,
Senior Men Category 4,2,33834,Neil,Smoot,Krystal / SCV,,310041,400,343,
Senior Men Category 4,3,33615,William,Welborn,Cumberland Transit Cycling,,310038,400,346,
Senior Men Category 4,4,33593,Will,Montgomery,Harpeth Bicycles Racing ,,260498,400,349,
Senior Men Category 4,5,24379,Jonathan,Brown,Tristar - BazaarVoice,,255591,400,352,
Senior Men Category 4,6,33811,Daniel,Price,Krystal / SCV,,308372,400,355,
Senior Men Category 4,7,33823,Thomas,Baggenstoss,Krystal / SCV,,308078,400,358,
Senior Men Category 4,8,33881,David,Bradbury,Team Gran Fondo,,303982,400,361,
Senior Men Category 4,9,33664,Jon,Siccardi,Team Sonic- Treehouse Racing,,310829,400,364,
Senior Men Category 4,10,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,364.61,367,
Senior Men Category 4,11,33886,Caleb,Wilson,Calfkiller Cycling Team,,292633,400,370,
Senior Men Category 4,12,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,400,373,
Senior Men Category 4,13,30654,Mark,Peet,Harper Auto / Knox Velo,,206084,358.75,376,
Senior Men Category 4,14,33885,Kevin,Ray,Team Bikers Choice,,221429,400,379,
Senior Men Category 4,15,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,400,382,
Senior Men Category 4,16,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,400,385,
Senior Men Category 4,17,29017,David,Ferguson,Ohio Valley Velo-Elite Development Team,,304203,419.18,388,
Senior Men Category 4,18,34181,Robert,Monahan,New Orleans Bicycle Club Inc,,298696,400,391,
Senior Men Category 4,19,34200,Matthew,Sims,Litespeed-BMW,,277895,400,394,
Senior Men Category 4,20,33894,Matthew,Brown,Krystal / SCV,,222158,400,397,
Senior Men Category 4,21,16339,Ryan,Allen,Krystal / SCV,,305182,400,400,
Senior Men Category 4,22,33879,Robert,Berghel,Krystal / SCV,,306836,400,403,
Senior Men Category 4,23,33777,Don,Humphreys,Krystal / SCV,,309069,400,406,
Senior Men Category 4,24,33818,Victor,Franklin,Team Traveller,,12262,400,409,
Senior Men Category 4,25,33813,Kenny,Thatcher,Harper Auto / Knox Velo,,276347,400,412,
Senior Men Category 4,26,33947,Danny,Boone,Marx & Bensdorf Cycling / ACCM,,334030,400,415,
Senior Men Category 4,27,33884,Nicholas,Stone,Cookeville Bicycles,,254317,400,418,
Senior Men Category 4,28,33929,John,Lyle,Cumberland Transit Cycling,,261168,400,421,
Senior Men Category 4,29,34177,Alexander,Stevens,,,243287,400,424,
Senior Men Category 4,30,24803,Ian,Mcshane,Red Zone Cycling,,257336,476.25,427,
Senior Men Category 4,31,33603,Lawrence,Russell,Tri Cities Road Club,,304194,400,430,
Senior Men Category 4,32,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,400,433,
Senior Men Category 4,33,33825,Daren,Rogers,Krystal / SCV,,302941,400,436,
Senior Men Category 4,34,34176,Dan,Henry,Krystal / SCV,,283827,400,439,
Senior Men Category 4,35,33889,Tracy,Terpstra,Krystal / SCV,,270841,400,442,
Senior Men Category 4,36,24808,Ben,Glover,Red Zone Cycling,,292770,425.87,445,
Senior Men Category 4,37,33991,Lawrence,Czarnecki,Micro Metals - Bike Zoo / SCO,,226271,400,448,
Senior Men Category 4,38,30784,Josue,Floresrivera,Fuji Cycling / Team Dayton,,303396,404.53,451,
Senior Men Category 4,39,33612,Ryan,Cleary,Team Bikers Choice,,279917,400,454,
Senior Men Category 4,40,33673,Douglas,Hardin,Team Bikers Choice,,156232,400,457,
Senior Men Category 4,41,24791,Nolan,Mcqueen,Red Zone Cycling,,298828,419.4,460,
Senior Men Category 4,DNF,32019,Patrick,Newton,Central Arkansas Velo/CARVE,,248484,404.23812146989,463,
Senior Men Category 4,DNF,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,378.54,463,
Senior Men Category 4,DNF,34201,John,Castleberry,Krystal / SCV,,217286,400,463,
Senior Men Category 4,DNF,34175,Jeffrey,Davis,SVMIC Cycling,,304050,400,463,
Senior Men Category 4,DNF,33888,Spencer,Whittier,Krystal / SCV,,341006,400,463,
Senior Men Category 4,DNF,33606,Upton,Dabney,Cookeville Bicycles,,228124,400,463,
Senior Men Category 5 (30+),1,33898,Nathan,Kerr,,,342790,500,425,
Senior Men Category 5 (30+),2,33668,Christopher,Palk,Calfkiller Cycling Team,,293631,500,432.5,
Senior Men Category 5 (30+),3,33674,Jacob,Hendrix,Calfkiller Cycling Team,,164148,500,440,
Senior Men Category 5 (30+),4,33670,Lee,Carmichael,Calfkiller Cycling Team,,309302,500,447.5,
Senior Men Category 5 (30+),5,34172,Carl,Sheffield,Krystal / SCV,,344632,500,455,
Senior Men Category 5 (30+),6,33913,Michael,Rawdon,Cookeville Bicycles,,351488,500,462.5,
Senior Men Category 5 (30+),7,33998,Dennis,Custer,Krystal / SCV,,323380,500,470,
Senior Men Category 5 (30+),8,33911,Thomas,Boyle,MOAB / Middle TN Velo,,226638,500,477.5,
Senior Men Category 5 (30+),9,33907,Rick,Curvin,Cookeville Bicycles,,333906,500,485,
Senior Men Category 5 (30+),10,33685,Randy,Mckinnon,Marx & Bensdorf Cycling / ACCM,,341470,500,492.5,
Senior Men Category 5 (30+),11,34167,Ryan,Bastien,BPC Cycling / ACCM,,324420,500,500,
Senior Men Category 5 (30+),12,33675,Steve,Saxton,Trace Bikes,,336798,500,507.5,
Senior Men Category 5 (30+),13,30671,Jamen,Mohan,,,369794,500,515,
Senior Men Category 5 (30+),14,33677,Richard,Brookover,Calfkiller Cycling Team,,300908,500,522.5,
Senior Men Category 5 (30+),15,34195,David,Sandy,,,334026,500,530,
Senior Men Category 5 (30+),16,33699,Al,Watts,Trace Bikes,,298897,500,537.5,
Senior Men Category 5 (30+),17,33678,Marvyn,Hortman,Barbie Burgers,,343600,500,545,
Senior Men Category 5 (30+),18,34196,Tom,Davis,Team Gran Fondo,,246251,500,552.5,
Senior Men Category 5 (30+),19,34197,Andy,Goodson,Trace Bikes,,96353,500,560,
Senior Men Category 5 (30+),20,34185,Douglas,Swisher,,,267053,500,567.5,
Senior Men Category 5 (u30),1,34190,Jonathan,Ciaccio,,,307569,500,450,
Senior Men Category 5 (u30),2,33896,Micaiah,Rockwell,,,330686,500,466.66666666667,
Senior Men Category 5 (u30),3,33826,Nathaniel,Bankhead,Harper Auto / Knox Velo,,321832,500,483.33333333333,
Senior Men Category 5 (u30),4,34191,Robert,Hill,University of Tennessee-Chattanooga,,342148,500,500,
Senior Men Category 5 (u30),5,34170,James,Galewski,,,319928,500,516.66666666667,
Senior Men Category 5 (u30),6,33905,Eric,Polino,Krystal / SCV,,344428,500,533.33333333333,
Senior Men Category 5 (u30),7,33817,Jacob,Williams,Harper Auto / Knox Velo,,340102,500,550,
Senior Women Category 1-3,1,33648,Parri,Gilbride,Team Belladium,,293819,400,340,
Senior Women Category 1-3,2,34158,Katherine,Williams,Team Belladium,,297005,400,352,
Senior Women Category 1-3,3,34204,Paula,Burks,Bear Creek Bikes,,5542,400,364,
Senior Women Category 1-3,4,34009,Cali,Ewing,Team Belladium,,309200,400,376,
Senior Women Category 1-3,5,33651,Jessica,Owings,SVMIC Cycling,,313558,400,388,
Senior Women Category 1-3,6,30763,Erika,Howard,Secret Cycling / Team Dayton,,291315,382,400,
Senior Women Category 1-3,7,33653,Robyn,Wilham,Mystique Cycling Team / SCV,,231335,400,412,
Senior Women Category 1-3,8,29109,Kiersta,Tucker,Scheller's Racing Team,,258820,387.05083333333,424,
Senior Women Category 1-3,9,30827,Mary,Wienholts,Secret Cycling / Team Dayton,,286289,616,436,
Senior Women Category 1-3,10,33660,Stephanie,Bleecher,SVMIC Cycling,,106004,400,448,
Senior Women Category 1-3,11,29113,Allison,Greening,Cumberland Transit Cycling,,222948,438.8475,460,
Senior Women Category 3/4,1,33656,Anna,Mcfarland,Team Belladium,,306261,550,467.5,
Senior Women Category 3/4,2,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,550,477.8125,
Senior Women Category 3/4,3,34007,Amy,Phillips,Mystique Cycling Team / SCV,,337516,550,488.125,
Senior Women Category 3/4,4,34008,Erica,Chard,Asheville Bicycle Racing Club,,274325,550,498.4375,
Senior Women Category 3/4,5,34178,Alison,Brown,Vision Quest LLC,,311965,550,508.75,
Senior Women Category 3/4,6,33797,Melissa,Presnell,Mystique Cycling Team / SCV,,337936,550,519.0625,
Senior Women Category 3/4,7,34179,Rachel,Rockwell,Sorella Cycling,,322454,550,529.375,
Senior Women Category 3/4,8,33866,Jennifer,Delong,Mystique Cycling Team / SCV,,309479,550,539.6875,
Senior Women Category 3/4,9,33657,Amy,Christian,Mystique Cycling Team / SCV,,307286,550,550,
Senior Women Category 3/4,10,29028,Regan,Baum,Main Street Velo,,336144,524,560.3125,
Senior Women Category 3/4,11,33867,Rachel,Bartlett,Mystique Cycling Team / SCV,,340278,550,570.625,
Senior Women Category 3/4,12,33659,Lisa,Check,Team Belladium,,293821,550,580.9375,
Senior Women Category 3/4,13,33654,Kathy,Mead,SVMIC Cycling,,305544,550,591.25,
Senior Women Category 3/4,14,34014,Valerie,Nagoshiner,Team Belladium,,271999,550,601.5625,
Senior Women Category 3/4,15,34012,Shelly,Collins,Team Belladium,,305394,550,611.875,
Senior Women Category 3/4,16,33868,Megan,Rogers,Mystique Cycling Team / SCV,,309390,550,622.1875,
Senior Women Category 3/4,17,33869,Rebecca,Jackson,Mystique Cycling Team / SCV,,323662,550,632.5,
