Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2014-03-2,Men Cat 5  ,26,41,518.75,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,23,46,450,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo 18-39,13,28,,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 5,14,73,415.01036458333,
Sea Otter Classic - RR,2015-04-19,Men Cat 5,24,34,532.37458823529,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,11,24,500,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,33,37,533.50323529412,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,34,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,21,51,445.02554254961,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,37,38,531.32918684075,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,24,51,460.77055062844,
Nutmeg Classic Criterium,2015-06-6,Cat 4,36,46,493.3865,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,39,45,518.36328571429,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,38,39,543.62852631579,
Farmersville Road Race™,2016-04-16,Men 4/5,DNF,57,538.40907692308,
Pedricktown Road Race,2016-04-24,Men Cat4/5,39,53,492.47833333333,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,50,54,528.9072345679,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men CAT 4/5,7,13,502.43974296928,
WGP Monkey Hill Time Trial,2016-05-13,Men CAT 4/5,7,13,502.43974296928,
Smoketown Airport Criterium,2016-05-14,Men Cat 4/5,42,45,494.47190415264,
Philadelphia Amateur Time Trial,2016-06-4,Men CAT 4,17,21,518.55337448055,
Mount Joy Road Race™,2016-06-11,Men U19 Incl. Cat 4/5,34,38,532.7863256593,
Race Avenue Criterium,2016-06-19,Men Cat 4/5,DNF,49,560.22046626632,
Brownstown Road Race,2016-06-25,Men 4/5,23,41,467.41840947694,
Cape May Time Trial,2017-04-9,Men Non  Bike B,12,17,485.90565231251,
Crono Vino,2017-04-22,Men Non  Cat4/5,10,12,511.21225697025,
