Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2014-05-11,Men Juniors 17-18  ,14,7,446.77133333333,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,44,57,528.46440384887,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,17,43,324.25690027493,
Lime Rock Cycling Grand Prix,2018-04-29,Men 5,1,28,324.25690027493,
Bear Mountain Spring Classic,2018-05-12,Men Cat5,17,60,433.05543550909,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,60,74,520.64975171717,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,44,60,510.77087480936,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,55,65,565.39272602756,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,25,55,484.9442641466,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,5,57,425.62773076923,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,30,47,475.72951298701,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,22,50,436.54999474047,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,29,32,530.04837174117,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,31,51,469.23760524881,
