Race Name,Race Date,Category Name,Place,Total Racers,Points
Grandview Grand Prix,2010-07-24,MASTER MEN 55+,14,31,473.41404444444,
Tour de Grandview,2013-06-28,Men Cat 4/5,50,74,480.82684527298,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,24,40,539.98872846369,
OSRS #2 - Lake Hope,2014-03-30,Men 5  ,9,22,475.75831818182,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,12,34,482.40142857143,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,DNF,42,595.53480487571,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,18,42,479.92955,
Mid O Road Race,2014-05-24,Men Cat 4/5  ,12,25,469.97163290504,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,22,72,416.34496467084,
Hyde Park Blast Criterium,2014-06-28,Men Cat 5  ,15,39,487.46859324987,
 Ohio State Road Race Championship,2014-07-19,Men 5,5,31,439.49721629987,
Lionheart Grand Prix - Crit,2014-08-2,Men  5,3,19,418.15632476599,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,DNF,45,541.73822894031,
OSRS #2 Lake Hope Road Race,2015-03-29,Men  Cat 4/5,8,26,439.72068386163,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,9,41,405.94472682184,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,13,41,407.11316446361,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4/5,7,27,414.59083333333,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,17,39,460.47119878571,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,22,50,456.38334482833,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,10,32,444.39119047619,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  4/5,23,44,484.34442445119,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,18,51,425.56394666667,
OSRS #1: Oxford Road Race,2016-04-24,Men M45,12,47,404.41571869776,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,11,43,405.18514449383,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,DNF,14,578.47953333333,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,17,41,447.98834395196,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4,11,37,423.46177777778,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 4/5,13,42,,
Tour de Grandview,2016-06-17,Men  Cat 4-5,DNF,73,539.02762302574,
Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,36,49,494.15055150283,
OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,DNF,42,597.81451116677,
The Newmark Center Classic,2017-05-28,Men  Cat 4/5,34,38,561.58092214812,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,33,48,516.82266478491,
Tour de Grandview,2017-06-16,Men  Cat 4/5,54,74,529.04209326599,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,35,43,535.24698333333,
Black Fork Gravel Grinder,2019-05-4,Male 40-49,13,50,342.25736453446,
Columbus Wednesday Criterium,2019-05-29,Cat 3/4/5,11,25,442.38858333333,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,32,32,531.88953125,
Columbus Wednesday Criterium,2019-06-12,Cat 3/4/5,15,20,463.47590186534,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,34,61,479.10033333333,
Gene Johnson Classic at Vance Creek,2021-07-10,Master 40+ cat 4/5,29,32,610.2,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,61,114,355.54313420534,
