Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 1/2/3  35+,10,19,314.7724025974,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 1/2/3  35+,25,38,321.66666666667,
La Crosse Omnium,2012-05-5,Men Masters 50+  50+,14,23,533.33333333333,
La Crosse Omnium - Crit,2012-05-6,Men Masters 50+  50+,9,12,550,
Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,DNF,68,357.17391304348,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,14,47,291.11111111111,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,2,19,277.47168710415,
WI State Road Championship ,2012-06-10,Men Masters 45+  45+,15,26,350.35647533404,
Wisconsin State Time Trial Championships,2012-07-15,Men 50-54  50-54,4,11,367.00344494441,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,9,58,363.15037607765,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,26,52,374.71773076923,
Lake Geneva Road Race,2013-06-1,Men Masters Category 1/2/3  35+,19,24,371.85766188921,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3/4/5 Masters 50+,6,25,326.9539310041,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,24,41,337.75808888889,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,10,18,326.0240742277,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,11,37,324.79118887654,
GMSR Stage 1,2013-08-30,Men 50+,9,42,285.49713492063,
GMSR Stage 2,2013-08-31,Men 50+,22,42,361.47594634708,
GMSR Stage 3,2013-09-1,Men 50+,15,42,323.80051368642,
GMSR Stage 4,2013-09-2,Men 50+,9,42,313.78147103795,
GMSR GC,2013-09-2,Men 50+,14,25,327.8482960256,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,17,41,380.42831578947,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 3/4  ,14,19,452.17325925926,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 1/2/3  ,15,22,353.5685,
La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,2,17,317.49828297381,
La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,7,19,341.77121428571,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,25,36,352.4848,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,13,26,407.5689512364,
La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,1,19,286.46916611178,
MOSH Criterium,2014-05-25,Men Masters Category 1/2/3  35+,18,21,396.62473333333,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,9,32,357.6735,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 1/2/3  35+,15,34,339.21577170331,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,7,44,324.6712,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,13,38,299.94811111111,
Tour of Galena - TT,2014-06-7,Men Masters 50+,5,21,311.30109224059,
Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,1,28,286.38483333333,
Tour of Galena - Crit,2014-06-8,Men Masters 50+,6,16,327.5749375,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,47,86,390.6653015873,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,35,84,375.02475748683,
Tacoma Twilight Criterium ,2014-06-28,Men Master 50+,9,23,391.12899213091,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,1,23,320.518,
Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,7,12,379.62134108541,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,5,44,274.36706566722,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,16,42,334.05852380952,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,10,37,310.72792165255,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,10,43,303.87499661046,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,9,32,322.98465338493,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,15,30,346.77442222222,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,28,37,465.04067643876,
La Crosse Omnium - TT,2015-05-1,Men 50+ Masters,3,18,312.6222402852,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,14,28,392.73394878156,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,21,39,380.92561764706,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,DNF,21,423.58885714286,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters 1/2/3,10,14,334.07481847319,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters 1/2/3,14,16,399.68428571429,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men 35+ Masters 1/2/3,8,11,345.42920187682,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men 35+ Masters 1/2/3,12,14,406.30416666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  50+,7,37,313.74866422562,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  50+,13,35,377.14783946078,
Green Mountain Stage Race - GC,2015-09-7,Men Master  50+,DNF,37,461.35693454387,
GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 1/2/3,6,15,328.86047222222,
GDVC Spring Crit #1,2016-04-10,50+ Masters  Category 1/2/3/4,1,11,342.39,
GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,7,19,370.48938888889,
Fitchburg Fast and Furious,2016-04-24,50+ Masters  Category 1/2/3/4,12,24,398.84385,
Hollander/Benelux Sussex Criterium,2016-05-1,50+ Cat 1/2/3/4,3,11,338.2696,
Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,24,27,421.00486111111,
La Crosse Omnium - TT,2016-05-6,Masters 50+,1,25,327.43028000529,
La Crosse Omnium - RR,2016-05-7,Master 50+,2,30,345.52191666667,
La Crosse Omnium - Crit,2016-05-8,Masters 50+,8,30,364.69502642277,
La Crosse Omnium - GC,2016-05-8,Masters 50+,1,30,315.3432032518,
LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,4,26,346.72838923441,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,DNF,27,449.80616050296,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 1/2/3,19,29,393.39179487179,
Palmyra Road Race,2016-05-28,Masters 50+ Cat 1/2/3/4,3,18,365.08821428571,
Concordia University Crit,2016-05-29,Masters 35+ Cat 1/2/3,DNF,28,370.32346296296,
Concordia University Crit,2016-05-29,Masters 50+ Cat 1/2/3/4,2,10,338.80275,
HILLinois - TT,2016-06-11,Masters 50+,4,24,317.03349201121,
HILLinois - Circuit Race,2016-06-11,Masters 50+,3,26,322.54351543931,
HILLinois - Road Race,2016-06-12,Masters 50+,1,26,310.42939432278,
New Glarus Road Race,2016-07-30,Masters 50+,4,30,334.14240830372,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,DNF,34,364.86948148148,
Couri Insurance Stage Race - TT1,2016-08-5,Men Masters 50+,3,4,,
Couri Insurance Stage Race - RR1,2016-08-6,Men Masters 50+,3,8,365.18349809352,
Couri Insurance Stage Race - TT2,2016-08-6,Men Masters 50+,2,3,,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 35+ Cat 1/2/3,15,16,423.89416666667,
Couri Insurance Stage Race - RR2,2016-08-7,Men Masters 50+,2,8,359.91059200802,
Couri Insurance Stage Race - GC,2016-08-7,Men Masters 50+,1,3,,
Wisconsin State Road Championships,2016-08-13,Men Masters 50+ Cat 1/2/3/4,1,13,293.3633021566,
WI State TT Championship ,2016-08-13,Men Masters 55-59  50+ Category 1/2/3/4,2,3,,
Wisconsin Criterium Championship,2016-08-14,Men Masters 50+ Cat 1/2/3/4,9,18,392.17,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Master  50+,7,51,293.23477370919,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Master  50+,28,51,405.74658,
Green Mountain Stage Race - Road Race,2016-09-4,Men Master  50+,8,51,325.93004563063,
Green Mountain Stage Race - GC,2016-09-5,Men Master  50+,8,51,336.27316881536,
Green Mountain Stage Race - Criterium,2016-09-5,Men Master  50+,11,45,348.98266569741,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,2,23,336.1405244845,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,9,22,386.26522727273,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,15,23,409.87276779673,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,3,23,335.914559367,
Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,13,22,373.09405555556,
Great Dane Velo Club Spring Crits,2017-04-8,Master 50+ Cat 1/2/3/4,10,14,410.72466666667,
HCC Muskego Park Criterium,2017-04-23,50+ Cat 1/2/3/4,4,11,353.78306666667,
Project Echelon Omnium - Friday RR,2017-04-29,Masters 50+ Category Open,4,7,401.395,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,5,22,319.65412112609,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,7,25,363.4408,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,15,22,423.38346666667,
LAPT/Trek Midwest Road Race,2017-05-20,Masters 50+ Category 1/2/3/4,2,8,,
Palmyra Road Race,2017-05-27,Masters 50+ Cat 1/2/3/4,3,14,346.86558205861,
Hollander/Benelux Sussex Criterium,2017-06-11,Masters 50+ Cat 1/2/3/4,5,13,375.00863333333,
Wisconsin State Champs - Crit,2017-07-8,Masters 50+,4,8,361.737,
Wisconsin State Champs - Road Race,2017-07-9,50+,1,15,326.12233333333,
WI State TT Championship ,2017-07-22,Men Masters 55-59,1,3,,
Tour of Little Switzerland - TT,2017-07-29,Masters 50+,5,9,387.05059159937,
Tour of Little Switzerland - RR,2017-07-29,Masters 50+,4,19,331.12270833333,
Tour of Little Switzerland - Crit,2017-07-30,Masters 50+,5,10,359.38923333333,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,63,84,429.11620731707,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,60,81,423.07966666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,56,75,426.19408108108,
The Gateway Cup Day 4,2017-09-4,Men Masters 40+ Cat 1/2/3/4,36,55,409.58283950617,
HCC Muskego Park Criterium,2018-04-28,Masters 50+ Cat 1/2/3/4,10,19,426.92629166667,
La Crosse Omnium TT,2018-05-4,Masters 50+,3,23,329.89145682974,
La Crosse Omnium RR,2018-05-5,Masters 50+,3,31,305.4622008603,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,8,24,362.26450424964,
LAPT Road Race,2018-05-19,Masters 50+,13,20,439.9059050841,
Palmyra Road Race,2018-05-26,Masters 50+,6,19,383.41321133384,
Fitchburg Festival of Speed,2018-07-7,Masters 50+,4,13,390.57161384535,
Wisconsin State Road Championships,2018-07-8,Masters 50+,3,11,335.016,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 50+,6,14,391.63541117352,
La Crosse Omnium,2019-05-3,Masters 50+,12,18,415.17618178665,
La Crosse Omnium,2019-05-4,Masters 50+,15,29,414.24636363636,
La Crosse Omnium,2019-05-5,Masters 50+,8,25,363.8663,
