First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colby,Turpin,Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,24,25,504.51419367284,
Colby,Turpin,Tour de Husker - RR,2014-03-22,Men Cat 4  ,10,13,488.60975199457,
Jeremy,Nicholson,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,20,28,528.1780952381,
Jeremy,Nicholson,Ashland Criterium,2013-06-8,Men 5 Senior,9,12,530.74872839506,
Joseph,Savoie,Perry Road Race Series,2013-03-3,Men Master  50+,3,12,334.92864703779,
Joseph,Savoie,Perry Road Race Series,2013-03-3,Men Cat 3,8,20,324.685,
Colby,Turpin,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,18,23,429.98589575825,
Colby,Turpin,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,10,19,410.56905968969,
Glen,Houts,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,11,19,417.77210319315,
Glenjr,Houts,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,14,19,439.38123370352,
Colby,Turpin,Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,4,19,453.125,
Colby,Turpin,Capital City Criterium,2012-05-19,Men Cat 5  ,7,14,489.28571428571,
Colby,Turpin,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,19,54,432.0768453135,
Kevin,Murray,Perry Road Race Series #3,2012-03-18,Men Master  40-99,7,9,390,
Kevin,Murray,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,22,35,371,
Kevin,Murray,Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,16,28,317.5,
Kevin,Murray,Perry Road Race Series,2012-03-11,Men Master  40-99,4,10,352.5,
Kevin,Murray,Perry Road Race Series #1,2012-03-4,Men Master  40-49,10,18,356.5625,
Kevin,Murray,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,40,42,463.52941176471,
