Race Name,Race Date,Category Name,Place,Total Racers,Points
Deep Blue Time Trial,2010-05-9,Men - Masters 65+,5,9,,
Leonardtown Criterium,2010-05-16,Masters 65+   ,2,3,,
2010 Church Creek Time Trial - #1,2010-06-5,Men master  65-69 ,7,7,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 65+,1,5,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men Master  65-99 ,4,14,,
Deep Blue Time Trial #2,2010-09-5,Men Masters  65-99 ,3,5,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,Men 65+,2,2,,
The Bunny Hop 2011,2011-05-1,Master Men 55+/65+,19,21,556.96957442698,
Church Creek Time Trial - #1,2011-06-25,Men MASTER  65-99 ,3,6,551.98141601158,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 65+,5,6,553.12235705395,
Shenandoah Time Trial,2011-07-30,MASTER MEN 60+/65+,6,7,624.51363368662,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men MASTER  65-69 ,3,5,,
The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,21,21,531.48620645549,
BikeJam / Kelly Cup,2012-05-20,MASTER MEN 65+,5,5,,
Church Creek TT #1,2012-06-23,Men MASTER 65+,3,9,506.7715762172,
Shenandoah Time Trial ,2012-07-28,Men Master  60-69,7,11,515.6224691829,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,41,44,475.90503481402,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Men masters  65-69,4,7,500.09,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 65-99,5,13,533.30738888889,
Deep Blue Time Trial #2,2012-09-2,Men Master  65-74,4,6,529.845,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER NO CAT 5 65+,6,7,514.95510048252,
Carl Dolan Memorial Spring Classic,2013-04-14,Men MASTER OVERALL 55+-65+,27,28,585.13214285714,
The Bunny Hop Criterium,2013-05-5,Men 65+ MASTERS,4,5,,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 55+,20,28,489.30261538462,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 65+,3,7,481.59987280752,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Master 65+,8,9,549.0825,
The Bunny Hop Criterium,2014-05-4,Men  Masters 65+,5,5,,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  65+,6,9,467.55875,
2014 Church Creek Time Trial - #1,2014-06-21,Men Masters 20K ITT 65+ (20K ),7,14,520.29725426742,
Tour de Tysons,2014-06-29,Men Masters 55+,11,20,521.48241666667,
Highway To Heaven Hill Climb Time Trial,2014-08-9,Men 65-69 MR,6,6,577.04249862419,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Masters 65+ Cat 1/2/3/4,9,9,539.73720973855,
The Bunny Hop Criterium,2015-05-3,Masters 65,4,7,457.46118172523,
The Bunny Hop Criterium,2015-05-3,Masters 45,DNF,45,490.28425925926,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 65+ Masters,9,11,605.12971813044,
