Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5,1,213284,Ryan,Brantley,,,610339,400,350.87211523101,
Cat 3/4/5,2,191130,Curtis,Fahler,Tulsa Wheelmen,,614036,395.93884881237,355.62704273685,
Cat 3/4/5,3,57920,Matthew,Shannon,,,344884,414.47543789705,360.3819702427,
Cat 3/4/5,4,193410,Leif,Winters,Oklahoma Flyers,,550590,423.89673350651,365.13689774854,
Cat 3/4/5,5,178541,Aiden,Wyant,Oklahoma Flyers,,577534,434.45238336799,369.89182525438,
Cat 3/4/5,6,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,457.74883629193,374.64675276023,
Cat 3/4/5,7,239397,Adalberto,Cigarroa,Logistics 918,,638404,383.30129711792,379.40168026607,
Cat 3/4/5,8,232508,Dorian,Jones,,,631462,395.31732925746,384.15660777191,
Cat 3/4/5,9,122790,Brian,Bolton,Cura Racing,,458194,406.06932791618,388.91153527776,
Cat 3/4/5,10,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,333.19290717259,393.6664627836,
Cat 3/4/5,11,213274,Trey,Coursey,,,604897,424.92463792173,398.42139028944,
Cat 3/4/5,12,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,340.23595730212,403.17631779529,
Cat 3/4/5,13,168827,Samuel,Downey,JDSV,,521093,452.42466271912,407.93124530113,
Cat 3/4/5,14,213268,Adam,Breaux,,,605779,354.22666330366,412.68617280697,
Cat 3/4/5,15,117559,Ariel,Wyant,,,475292,403.25947779961,417.44110031282,
Cat 3/4/5,16,57437,Clay,Chittenden,,,311345,400,422.19602781866,
Cat 3/4/5,17,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,430.50929343174,426.9509553245,
Cat 3/4/5,18,213280,Amy,Gammelgard,,,614078,454.22992459327,431.70588283035,
Cat 3/4/5,19,48148,Brandon,Cavnar,OKC Velo - Bike Lab Club,,164083,370.57054802499,436.46081033619,
Cat 3/4/5,20,107496,Harrison,Petre,Hodges Bend Racing,,459211,396.67377689399,441.21573784203,
Cat 3/4/5,21,178536,Michael,Fischer,,,564044,431.15889634034,445.97066534788,
Cat 3/4/5,22,182741,Leonel,Lopez,,,563414,428.97727272727,450.72559285372,
Cat 3/4/5,23,213287,Jacob,Scott,,,609091,511.16660016552,455.48052035956,
Cat 3/4/5,24,206956,Kenny,Stringfellow,,,605633,447.32194735711,460.23544786541,
Cat 3/4/5,25,229815,Luis,Quiroz,JDSV,,620913,455.7555071229,464.99037537125,
Cat 3/4/5,26,190280,Oliver,Seekins,,,343434,463.34364150686,469.74530287709,
Cat 3/4/5,27,165821,Edgar,Lopez,SENTIR Racing Team/ Spirit of Youth,,539052,429.54699446932,474.50023038294,
Cat 3/4/5,28,191138,Clive,Chafausipo,,,606447,444.44331651752,479.25515788878,
Cat 3/4/5,29,229074,Darrell,Pennington,,,658655,433.34118685978,484.01008539462,
Cat 3/4/5,30,153788,Durham,Chilcoat,SENTIR Racing Team/ Spirit of Youth,,521879,444.51033213929,488.76501290047,
Cat 3/4/5,31,182735,Joel,Cifuentes,,,575696,429.31818181818,493.51994040631,
Cat 3/4/5,32,79455,Jordan,Garrett,,,261669,400,498.27486791215,
Cat 3/4/5,DNF,229816,Joe,Mccarty,,,618593,481.32625072272,507.78472292384,
Cat 3/4/5,DNF,153599,Cody,Pollard,,,400288,400,507.78472292384,
Cat 3/4/5,DNF,216002,James,Woods,,,576081,463.39286836901,507.78472292384,
Juniors Open,1,226966,Benny,Croff,,,590204,400,360,
Juniors Open,2,254866,Tyler,Coursey,Team Crispy Print,,658587,400,370,
Juniors Open,3,244305,Elisabeth,Hernandez,Oklahoma Flyers,,643639,400,380,
Juniors Open,4,182355,Sarah,Doke,,,599864,400,390,
Juniors Open,5,229812,Willy,Croff,,,590228,400,400,
Juniors Open,6,254867,Karley,Bearden,,,658231,400,410,
Juniors Open,7,254868,Zac,Coursey,Team Crispy Print,,658589,400,420,
Juniors Open,8,254869,Paul,Rothrock,,,657763,400,430,
Men Cat 1/2/3,1,174708,Demsy,Cifuentes,,,563416,250.41469768149,236.74293261974,
Men Cat 1/2/3,2,81539,Seth,Lasley,,,405844,272.36661623842,243.77617260498,
Men Cat 1/2/3,3,44478,Chad,Cagle,,,141654,268.81045935046,250.80941259022,
Men Cat 1/2/3,4,36152,Janne,Hamalainen,Tulsa Tough,,199458,294.38621601021,257.84265257546,
Men Cat 1/2/3,5,99379,Drew,Cardoza,Hodges Bend Racing,,368951,335.64218128857,264.87589256069,
Men Cat 1/2/3,6,51573,Ryan,Dupree,,,239925,300.54637011955,271.90913254593,
Men Cat 1/2/3,7,148702,Sam,Anderson,OKC Velo - Bike Lab Club,,529973,289.9221955853,278.94237253117,
Men Cat 1/2/3,8,80904,Nicholas,Penrod,,,403401,304.07953820933,285.9756125164,
Men Cat 1/2/3,9,160436,Calvin,Anderson,Cura Racing,,552740,307.07533247211,293.00885250164,
Men Cat 1/2/3,10,57917,Milus,Clarke jr,Logistics 918,,358744,308.42429956299,300.04209248688,
Men Cat 1/2/3,11,174710,Emerson,Cifuentes,OKC Velo - Bike Lab Club,,563415,287.48827255298,307.07533247211,
Men Cat 1/2/3,12,84140,David,Overson,,,407561,200,314.10857245735,
Men Cat 1/2/3,13,161655,Kindler,Chase,,,156016,357.76734620773,321.14181244259,
Men Cat 1/2/3,14,129152,Austin,Boardman,Tulsa Wheelmen,,493783,393.44774279012,328.17505242783,
Men Cat 1/2/3,15,44772,Cailean,Carlberg,,,242682,330.66081107477,335.20829241306,
Men Cat 1/2/3,16,50450,William,Gault,,,192707,275.17861005677,342.2415323983,
Men Cat 1/2/3,17,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,332.18915537721,349.27477238354,
Men Cat 1/2/3,18,57337,Squire,Lawrence,Team Topeca,,377666,381.32186985185,356.30801236877,
Men Cat 1/2/3,19,50424,Christopher,Siemens,Topeca,,304107,413.46792221427,363.34125235401,
Men Cat 1/2/3,20,93598,Christopher,Dakin,,,425922,330.58215937749,370.37449233925,
Men Cat 1/2/3,21,57965,John,Brestovansky,Soundpony Triad Bank,,119792,311.98152395456,377.40773232449,
Men Cat 1/2/3,DNF,82473,Eric,Franklin,,,405620,305.9283156517,391.47421229496,
Men Cat 1/2/3,DNF,140754,Sean,Krahenbuhl,Team Topeca,,500337,412.10980970569,391.47421229496,
Men Cat 5,1,193417,Daniel,Driskill,Phat Tire Race Team,,593175,500,430.63801370614,
Men Cat 5,2,254863,Matthew,Paul,,,,500,442.19834475512,
Men Cat 5,3,191146,Jon,Coursey,,,600340,505.76764700107,453.7586758041,
Men Cat 5,4,182348,Jay,Prine,,,578750,514.13122490297,465.31900685307,
Men Cat 5,5,239517,Brian,Healy,,,623525,530.53135216556,476.87933790205,
Men Cat 5,6,213288,Christian,Steichen,Team SoundPony,,591088,409.86447811448,488.43966895102,
Men Cat 5,7,183733,Armando,Hernandez,,,575686,510.30991456963,500,
Men Cat 5,8,214553,Brian,Mayfield,,,648497,500,511.56033104898,
Men Cat 5,9,239391,Ryan,Blythe,LOGISTICS 918,,637719,494.65432098765,523.12066209795,
Men Cat 5,10,153803,Daniel,Solorio,Tulsa Wheelmen,,528442,500,534.68099314693,
Men Cat 5,11,254864,Yatika,Fields,,,248430,500,546.2413241959,
Men Cat 5,12,254865,Darryl,Baskin,The Baskin Real Estate Specialists,,,500,557.80165524488,
Men Cat 5,13,215654,Mike,Wilson,Phat Tire,,573899,500,569.36198629386,
Men Masters Cat 3/4/5,1,34856,Peter,Erdoes,,,58478,412.26997316321,362.87984258499,
Men Masters Cat 3/4/5,2,239384,Jamie,Rich,,,186471,397.32950212009,375.20701437715,
Men Masters Cat 3/4/5,3,113646,James,Woodward,,,457753,400,387.53418616931,
Men Masters Cat 3/4/5,4,131839,Heath,Arning,Phat Tire Race Team,,497490,432.90126095742,399.86135796148,
Men Masters Cat 3/4/5,5,171813,Jonathan,Haring,,,220312,480.20704766324,412.18852975364,
Men Masters Cat 3/4/5,6,49456,Chris,Guidry,,,343050,412.10708634407,424.5157015458,
Men Masters Cat 3/4/5,7,254861,German,Medina,,,654565,400,436.84287333796,
Men Masters Cat 3/4/5,8,60942,Jeremy,Duffle,,,377916,485.5645449539,449.17004513012,
Women Cat 4/5,1,135111,Gabrielle,Henry,Pandemonium,,507608,560.35403176015,503.928460044,
Women Cat 4/5,2,187436,Katy,Rich,Pandemonium Cycling,,582027,561.84703951571,529.59347994862,
Women Cat 4/5,3,239514,Adrienne,Davis,,,637967,557.56046220414,555.25849985324,
Women Cat 4/5,4,226938,Lesley,Nelson,JDSV,,610441,600,580.92351975785,
Women Cat 4/5,5,77229,Susan,Young,,,401264,636.58627110186,606.58853966247,
Women Cat 4/5,6,254862,Emily,Mckenzie,Soundpony Triad Bank,,650725,600,632.25355956709,
Women Open,1,153587,Patricia,Witmer,,,536024,,,
Women Open,2,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,,,
Women Open,3,107486,Lori,Mccarty,SENTIR Racing Team/ Spirit of Youth,,467223,,,
Women Open,4,229072,Regina,Riha,Pandemonium Cycling,,569927,,,
Women Open,5,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,,,
