Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,7,40,433.8508972825,
Memorial Day Criterium,2012-05-28,Men Cat 5  ,27,38,532.02632218756,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,38,46,548.44397896725,
Watsonville Criterium,2012-07-14,Men Cat 4/5  ,DNF,45,566.00643518519,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,36,48,596.18097741871,
Original Merced Criterium,2013-02-24,Men Cat 5 Master 35+,3,8,442.462,
Land Park Criterium,2013-03-16,Men Cat 5,3,50,421.73237925318,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,17,17,572.80187806969,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 5 Master 35+,5,8,468.145,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,11,21,500,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,10,14,478.53072607912,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,12,20,504.89172856881,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,6,13,481.15042521582,
Downtown Salinas Criterium,2013-06-22,Men Cat 4/5 Master 35+,9,22,428.86472727273,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,26,48,438.84261111111,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,33,61,405.09865555556,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,29,38,446.62976315789,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 45+,21,28,415.09428571429,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4,7,9,481.69980618287,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,16,26,407.7689000556,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,28,37,449.23383333333,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,36,43,433.82677777778,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,24,31,487.06506666667,
John C. Schlesinger Memorial Criterium,2014-03-9,Men Elite 3/4  ,19,26,456.12044060578,
John C. Schlesinger Memorial Criterium,2014-03-9,Men 3/4 35+  ,8,13,358.50208333333,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,20,54,416.79764197531,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,19,38,443.1095,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,22,45,407.14424034388,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,29,36,445.3662962963,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,36,44,498.58375,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,DNF,37,496.17604390792,
Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,12,12,439.28416666667,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,12,28,440.67487179487,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),14,17,507.689375,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,5,23,383.0971,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,31,50,487.98042424242,
Dunnigan Hills Road Race,2014-08-9,Men 4,26,35,509.87188888889,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,21,25,524.13654108809,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,19,70,421.198,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,DNF,26,567.14583611842,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 55+ Cat 3/4,9,20,452.41395868373,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,33,56,432.15044444444,
Calaveras Time Trial ,2015-05-3,Men Master 55+ Open,11,19,480.59345833333,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,5,27,389.88619696961,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 55+ Cat 3/4,18,21,568.11733333333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,77,77,319.46216666667,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,DNF,42,552.59903846154,
San Ardo Road Race,2015-08-22,Men Master 55+,15,26,503.98206666667,
Memorial Day Criterium,2016-05-30,Men Cat 4/5,DNF,74,585.08854285714,
Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,19,26,508.71403846154,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 3/4,3,3,,
Salinas Criterium,2017-05-7,Men Master 55+,12,13,597.38022540153,
