First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fredd,Matute,Bill Bone Grand Prix,2016-06-26,Men Pro/Cat 1/2,10,13,345.35533333333,
Yip,Tsang,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,10,16,310.23202083333,
Fredd,Matute,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,14,16,345.56010416667,
Fredd,Matute,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,5,46,258.96311111111,
Yip,Tsang,Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,10,46,,
Yip,Tsang,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,14,17,368.47835800153,
Fredd,Matute,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 30-34,3,14,270.84721568849,
Michele,Smith,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,13,25,344.82686666667,
Osias,Lozano,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,8,25,286.80666666667,
Fredd,Matute,Ocala Almost Stage Race - TT,2015-06-13,Men Pro/Cat 1/2,5,22,267.03233333333,
Timothy,Mcgee,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,103,105,374.78733974359,
Timothy,Mcgee,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,12,53,289.17971153846,
Timothy,Mcgee,San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,55,68,381.20419829648,
Timothy,Mcgee,LA Circuit Race,2013-04-21,Men Cat 3 Senior,10,58,285.78451735138,
Hernan,Montenegro,LA Circuit Race,2013-04-21,Men Cat 5A Senior,5,39,435.54383185028,
Joshua,Carter,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,52,53,280.12933333333,
Joshua,Carter,Tilles Park Criterium,2013-04-7,Men Pro/Cat 1/2,3,44,219.49905,
Joshua,Carter,Tour of St. Louis - Crit,2013-04-6,Mixed Cat P/1/2,4,51,207.98000833333,
Timothy,Mcgee,Rosena Ranch II,2013-04-6,Men Cat 3 Senior,56,69,389.11319117647,
Joshua,Carter,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,71,77,341.16133333333,
Joshua,Carter,Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,9,58,209.50468177512,
Joshua,Carter,Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,21,26,396.75025,
Timothy,Mcgee,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,88,107,314.05237106918,
Timothy,Mcgee,Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 3 Senior,1,65,262.09306927298,
Emile,Abraham,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,5,107,157.84380091003,
Gevan,Samuel,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,77,107,269.29384634345,
Emile,Abraham,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,4,56,164.6980952381,
Alexander,Gonzalez,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,32,56,238.12742857143,
Jean,Michel lechance,Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,33,56,240.7499047619,
Emile,Abraham,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,2,73,137.67233796296,
Alexander,Gonzalez,Glencoe Grand Prix,2012-06-2,Men Pro/Cat 1 NCC ,66,78,258.746,
Jean,Michel lechance,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,1,97,149.53483333333,
Alexander,Gonzalez,Lake Bluff Twilight Criterium,2012-06-1,Men PRO/1/2  ,37,97,211.60379885057,
Jean,Michel lechance,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,5,57,181.19645698734,
Emilio,Asconeguy,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,8,57,186.55359984449,
Emile,Abraham,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,11,57,191.91074270163,
Benjamin,Bryant,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,35,57,234.76788555877,
Franco,Font,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,54,57,268.69645698734,
Emile,Abraham,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,19,42,181.28626838728,
Jean,Michel lechance,Sunny King Criterium,2012-04-21,Men Pro/Cat 1  ,22,42,188.42912553014,
Jean-michel,Lechance,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,17,86,142.20582406567,
Emile,Abraham,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,42,86,223.80870507549,
Samuel,Gevan,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,69,86,223.80870507549,
Emilio,Asconeguy,Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,70,86,223.80870507549,
Emile,Abraham,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,6,74,177.94959009009,
Benjamin,Bryant,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,12,74,186.0576981982,
Gevan,Samuel,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,19,74,195.51715765766,
Ricardogiraldo,Sierra,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,28,74,207.67931981982,
Jeanmichel,Lechance,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,37,74,219.84148198198,
Emilio,Asconeguy,Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,60,74,250.92256306306,
Emile,Abraham,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,4,55,149.41238407718,
Benjamin,Bryant,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,16,55,179.61325371922,
Ricardogiraldo,Sierra,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,32,55,219.88107990861,
Gevan,Samuel,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,33,55,222.39781904545,
Jeanmichel,Lechance,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,34,55,224.91455818228,
Emilio,Asconeguy,Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,50,55,265.18238437168,
Emile,Abraham,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,7,68,146.13617533018,
Ricardo,Sierra,Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,65,68,227.75382238901,
Daniel,Ross,California Classic Criterium,2011-05-21,Men Cat4/5   ,52,54,473.34226234568,
Daniel,Ross,Modesto Road Race,2011-05-15,Men Cat 4   ,23,30,423.44494444444,
Daniel,Ross,Modesto Criterium,2011-05-14,Men Cat4/5   ,4,30,389.8832782716,
