First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Andalora,Knights Ferry Road Race,2014-02-1,Men Master  55+,20,24,497.39883333333,
Scott,Martin,Fremont Peak Hill Climb,2013-09-8,Men 55+ 4/5 Master,6,10,473.45674612411,
Stefano,Profumo,Patterson Pass Road Race,2013-08-4,Men Cat 5 Master 35+,1,17,396.0575,
Michael,Andalora,Northern California / Nevada District TT Champions,2013-06-9,Men Master  60-64,7,7,555.91389450899,
Mark,Giblin,Mt Hamilton Classic,2013-05-26,Men Cat 5,20,37,504.16666666667,
Michael,Andalora,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,50,51,568.39135026615,
John,Schaupp,Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,15,16,526.01632481293,
John,Schaupp,Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,7,15,436.00064348572,
John,Schaupp,Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,16,16,534.20094122752,
John,Schaupp,Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,11,16,453.4341815018,
Michael,Andalora,Dunnigan Hills Road Race,2012-08-11,Men Master  55-99,31,34,563.55269202154,
Michael,Andalora,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,35,45,547.68962962963,
Scott,Moore,San Ardo Road Race,2011-08-20,Men - 4 ,33,38,463.33267658707,
Scott,Moore,Watsonville Criterium,2011-07-16,Men Cat4/5   ,25,34,513.94304897828,
Robert,Gaukel,Santa Cruz Classic Criterium,2010-04-18,Men 4   ,10,65,338.07157208995,
Robert,Gaukel,Copperopolis Road Race,2010-04-3,Men 4   ,16,59,426.61926624142,
Robert,Gaukel,Central Coast Circuit Race,2010-03-13,Men 4   ,24,32,438.57142857143,
