First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Laird,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,3,26,267.29340909091,
James,Aparisi,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,78,81,401.068375,
William,Stone,Tour de Olmstead,2010-06-12,Men Masters  50-54 ,7,8,480,
Unknown,Racer,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,5,43,,
Chris,V walker,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,57,64,,
Chris,V walker,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,8,68,,
Unknown,Racer,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 45+,11,46,,
Unknown,Racer,High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,10,42,,
Unknown,Racer,High Desert Omnium: Time Trial,2009-07-11,Pro 1/2 Men,7,30,,
Unknown,Racer,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Masters Men,1,47,,
Unknown,Racer,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Masters Men,5,39,,
Unknown,Racer,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Masters Men,5,49,,
Unknown,Racer,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,7,60,,
Unknown,Racer,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,7,60,,
Chris,Hipp,Vancouver Courthouse Criterium,2008-07-27,Masters Men,7,27,,
Unknown,Racer,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Masters 45+,1,30,,
Unknown,Racer,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Masters 45+,3,37,,
Unknown,Racer,Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 45+,4,26,,
Unknown,Racer,Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 45+,6,26,,
Unknown,Racer,Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 45+,6,28,,
Greg,Leibert,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 45+,2,29,,
David,Worthington,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,6,53,,
Jason,Mauer,OBRA Criterium Championships,2006-08-13,Masters 40+,6,33,,
David,Worthington,OBRA Criterium Championships,2006-08-13,Masters 40+,23,33,,
David,Worthington,OBRA Criterium Championships,2006-08-13,Masters 30+,16,19,,
Unknown,Racer,Health Net Criterium,2006-08-11,Masters,3,51,,
David,Worthington,Health Net Criterium,2006-08-11,Masters,20,51,,
Jason,Mauer,Health Net Criterium,2006-08-11,Masters,23,51,,
Jason,Mauer,The Mid-Summer Criterium Series,2006-08-2,Masters,2,27,,
Jason,Mauer,The Mid-Summer Criterium Series,2006-08-2,Category 1/2/3,12,33,,
David,Worthington,Salem Fairview Circuit Race,2006-07-23,Masters 40+,3,15,,
David,Worthington,Salem Fairview Circuit Race,2006-07-23,Category 1/2 Men,9,13,,
Unknown,Racer,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,11,28,,
Chris,Hipp,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 45+,21,28,,
Steve,Larsen,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,1,57,,
Chris,Walker,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,3,57,,
Greg,Leibert,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Masters 35+,10,57,,
Jason,Mauer,Banana Belt Road Race Series,2006-03-12,Category 3,64,71,,
